Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Somaliland (Somalia) Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-03-000012,31 Mar 2023,2259719.41,GBP
Expenditure on Somaliland (Somalia) Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-03-000012,31 Dec 2022,1005758.01,GBP
Expenditure on Somaliland (Somalia) Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-03-000012,30 Sep 2022,2876007.27,GBP
Expenditure on Somaliland (Somalia) Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-03-000012,30 Jun 2022,3261396.97,GBP
Expenditure on Somaliland (Somalia) Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-03-000012,31 Mar 2022,488387.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-03-000012,31 Dec 2021,-21379.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-03-000012,30 Sep 2021,111492.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-03-000012,30 Jun 2021,201786.51,GBP
Expenditure on Somaliland (Somalia) Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-03-000012,31 Dec 2020,0.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-03-000012,30 Sep 2020,0.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-03-000012,30 Jun 2020,89288.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-03-000012,31 Mar 2020,600179.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-03-000012,31 Dec 2019,646411.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-03-000012,30 Sep 2019,545272.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-03-000012,30 Jun 2019,640392.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-03-000012,31 Mar 2019,1043994.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-03-000012,31 Dec 2018,956624.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-03-000012,30 Sep 2018,643760.0,GBP
Expenditure on Somaliland (Somalia) Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-03-000012,30 Jun 2018,290096.0,GBP
