Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE TENURE FACILITY,N/A,GB-GOV-1-300555-406,31 Jan 2024,2000000.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-300555-404,07 Dec 2023,4277547.0,GBP
Cadasta Foundation,N/A,GB-GOV-1-300555-405,07 Dec 2023,2768256.96,GBP
THE TENURE FACILITY,N/A,GB-GOV-1-300555-406,07 Dec 2023,5812442.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-300555-403,06 Dec 2023,240000.0,GBP
THE TENURE FACILITY,N/A,GB-GOV-1-300555-110,31 May 2023,1287558.0,GBP
Cadasta Foundation,N/A,GB-GOV-1-300555-401,06 Mar 2023,1551743.04,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-300555-104,23 Feb 2023,2659363.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-300555-104,07 Nov 2022,674546.0,GBP
International Institute for Environment and Development,Government,GB-GOV-1-300555-104,07 Sep 2020,10896976.0,GBP
International Institute for Environment and Development,Government,GB-GOV-1-300555-102,07 Sep 2020,780000.0,GBP
