Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Public International Law & Policy Group,N/A,GB-GOV-1-301306-101,21 Sep 2023,210681.76,USD
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,23 Aug 2023,117550.0,GBP
Saferworld,Government,GB-GOV-1-301306-105,27 Jun 2023,300000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,02 Mar 2023,137229.37,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,02 Mar 2023,190200.0,GBP
Saferworld,Government,GB-GOV-1-301306-105,07 Nov 2022,393951.0,GBP
S4 Global Solutions LLC,N/A,GB-GOV-1-301306-104,07 Nov 2022,109894.0,GBP
Danish Refugee Council,Government,GB-GOV-1-301306-106,07 Nov 2022,8923.38,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,07 Nov 2022,40000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,07 Nov 2022,190000.0,GBP
Saferworld,Government,GB-GOV-1-301306-105,20 Jul 2022,800000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-301306-106,12 May 2022,47179.0,GBP
Coffey International Development,Government,GB-GOV-1-301306-102,15 Jun 2021,333736.0,GBP
