Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,04 Mar 2024,4353.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,04 Mar 2024,10546.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,04 Mar 2024,28752.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,23 Feb 2024,5593.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,23 Feb 2024,21105.0,GBP
Saferworld,Government,GB-GOV-1-301306-105,14 Dec 2023,283178.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,08 Dec 2023,8968.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,07 Dec 2023,2730.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,07 Dec 2023,8496.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,07 Dec 2023,18183.0,GBP
Public International Law & Policy Group,N/A,GB-GOV-1-301306-101,28 Sep 2023,69720.0,GBP
Public International Law & Policy Group,N/A,GB-GOV-1-301306-101,28 Sep 2023,90629.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,12 Sep 2023,984.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,12 Sep 2023,5499.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,05 Jul 2023,528.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,05 Jul 2023,1448.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,05 Jul 2023,1739.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,05 Jul 2023,1992.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,05 Jul 2023,2612.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,05 Jul 2023,7978.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,05 Jul 2023,8681.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,05 Jul 2023,8798.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,05 Jul 2023,9898.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,05 Jul 2023,21426.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,05 Jul 2023,21475.0,GBP
S4 Global Solutions LLC,N/A,GB-GOV-1-301306-104,21 Jun 2023,26502.0,GBP
S4 Global Solutions LLC,N/A,GB-GOV-1-301306-104,21 Jun 2023,27076.0,GBP
S4 Global Solutions LLC,N/A,GB-GOV-1-301306-104,18 May 2023,30621.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,24 Mar 2023,931.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,24 Mar 2023,6598.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,24 Mar 2023,7460.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,24 Mar 2023,13200.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,24 Mar 2023,31314.0,GBP
Danish Refugee Council,Government,GB-GOV-1-301306-106,07 Mar 2023,8923.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,21 Feb 2023,569.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,21 Feb 2023,1637.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301306-107,21 Feb 2023,11754.0,GBP
S4 Global Solutions LLC,N/A,GB-GOV-1-301306-104,20 Feb 2023,25695.0,GBP
Danish Refugee Council,Government,GB-GOV-1-301306-106,18 Oct 2022,20513.0,GBP
Public International Law & Policy Group,N/A,GB-GOV-1-301306-101,01 Sep 2022,99453.0,GBP
Public International Law & Policy Group,N/A,GB-GOV-1-301306-101,19 Aug 2022,134247.0,GBP
Danish Refugee Council,Government,GB-GOV-1-301306-106,12 Aug 2022,13878.0,GBP
Coffey International Development,Government,GB-GOV-1-301306-102,08 Aug 2022,226936.0,GBP
Saferworld,Government,GB-GOV-1-301306-105,26 Jul 2022,386049.0,GBP
Public International Law & Policy Group,N/A,GB-GOV-1-301306-101,12 May 2022,78536.0,GBP
Public International Law & Policy Group,N/A,GB-GOV-1-301306-101,10 Mar 2022,70323.0,GBP
Coffey International Development,Government,GB-GOV-1-301306-102,14 Dec 2021,51682.0,GBP
Public International Law & Policy Group,N/A,GB-GOV-1-301306-101,17 Sep 2021,62025.0,GBP
Coffey International Development,Government,GB-GOV-1-301306-102,13 Aug 2021,55116.0,GBP
