Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,31 Aug 2016,350000.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,10 May 2016,150000.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,09 Mar 2016,1582527.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,09 Mar 2016,-978908.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,04 Nov 2015,289500.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,02 Sep 2015,672971.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,15 May 2015,1368019.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,05 Feb 2015,1170247.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,20 Nov 2014,1277945.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,23 Sep 2014,1083790.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,25 Apr 2014,1499998.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,30 Dec 2013,1576121.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,30 Oct 2013,1296119.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,30 Jul 2013,1254906.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,30 Apr 2013,727800.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,29 Jan 2013,913672.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,19 Oct 2012,840710.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,09 Aug 2012,517144.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202945-101,09 May 2012,270168.0,GBP
