Activity Description,Provider,Date,Value,Currency
Incoming Funds_Oct 22 to Mar 23,GB-GOV-1,31 Mar 2023,1260000.0,GBP
Incoming Funds_July 22 to Sept 22,GB-GOV-1,30 Sep 2022,630000.0,GBP
Incoming Funds_May 22 to June 22,GB-GOV-1,30 Jun 2022,242965.33,GBP
Incoming Funds_Apr 21 - Apr 22,GB-GOV-1,30 Apr 2022,1857034.67,GBP
FCDO Jan to Mar-21 invoice Invoice,GB-GOV-1,31 Mar 2021,973107.53,GBP
DFID Dec-20 invoice Invoice,GB-GOV-1,31 Dec 2020,592071.69,GBP
DFID Sep-20 invoice Invoice,GB-GOV-1,30 Sep 2020,388746.67,GBP
DFID Jun-20 invoice Invoice,GB-GOV-1,20 Jul 2020,242966.67,GBP
DFID Mar-20 invoice Invoice,GB-GOV-1,20 Mar 2020,712903.5,GBP
DFID Sep-19 invoice Invoice,GB-GOV-1,31 Dec 2019,237634.5,GBP
DFID Sep-19 issued Invoice,GB-GOV-1,30 Sep 2019,967512.0,GBP
