Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance_Oct 22 to Mar 23,Various,GB-COH-1858644-204989,31 Mar 2023,905998.97,GBP
TA Support_Oct 22 to Mar 23,Various,GB-COH-1858644-204989,31 Mar 2023,20593.47,GBP
Program Travel_Oct 22 to Mar 23,Various,GB-COH-1858644-204989,31 Mar 2023,33314.79,GBP
Program Equipment_Oct 22 to Mar 23,Various,GB-COH-1858644-204989,31 Mar 2023,22857.03,GBP
Other Program Expenses_Oct 22 to Mar 23,Various,GB-COH-1858644-204989,31 Mar 2023,51523.23,GBP
Program Activities_Oct 22 to Mar 23,Various,GB-COH-1858644-204989,31 Mar 2023,169110.37,GBP
Technical Assistance_July 22 to Sept 22,Various,GB-COH-1858644-204989,30 Sep 2022,384661.49,GBP
TA Support_July 22 to Sept 22,Various,GB-COH-1858644-204989,30 Sep 2022,37508.55,GBP
Program Travel_July 22 to Sept 22,Various,GB-COH-1858644-204989,30 Sep 2022,27829.01,GBP
Program Equipment_July 22 to Sept 22,Various,GB-COH-1858644-204989,30 Sep 2022,5422.82,GBP
Other Program Expenses_July 22 to Sept 22,Various,GB-COH-1858644-204989,30 Sep 2022,10401.25,GBP
Program Activities_July 22 to Sept 22,Various,GB-COH-1858644-204989,30 Sep 2022,121291.96,GBP
TA Support_May 22 to June 22,Various,GB-COH-1858644-204989,30 Jun 2022,16732.74,GBP
Program Travel_May 22 to June 22,Various,GB-COH-1858644-204989,30 Jun 2022,9650.55,GBP
Program Equipment_May 22 to June 22,Various,GB-COH-1858644-204989,30 Jun 2022,2091.35,GBP
Other Program Expenses_May 22 to June 22,Various,GB-COH-1858644-204989,30 Jun 2022,3493.32,GBP
Program Activities_May 22 to June 22,Various,GB-COH-1858644-204989,30 Jun 2022,40707.6,GBP
Technical Assistance_May 22 to June 22,Various,GB-COH-1858644-204989,30 Jun 2022,149549.91,GBP
Technical Assistance_Apr 21 to Apr 22 ,Various,GB-COH-1858644-204989,30 Apr 2022,1081070.633,GBP
TA Support_Apr 21 to Apr 22,Various,GB-COH-1858644-204989,30 Apr 2022,127891.7901,GBP
Program Travel_Apr 21 to Apr 22,Various,GB-COH-1858644-204989,30 Apr 2022,82030.86225,GBP
Program Equipment_Apr 21 to Apr 22,Various,GB-COH-1858644-204989,30 Apr 2022,15984.69248,GBP
Other Program Expenses_Apr 21 to Apr 22,Various,GB-COH-1858644-204989,30 Apr 2022,33338.07161,GBP
Program Activities_Apr 21 to Apr 22,Various,GB-COH-1858644-204989,30 Apr 2022,368123.1305,GBP
Jan to Mar-21 invoice Technical Assistance,Various,GB-COH-1858644-204989,31 Mar 2021,493941.17,GBP
Jan to Mar-21 invoice TA Support,Various,GB-COH-1858644-204989,31 Mar 2021,655.32,GBP
Jan to Mar-21 invoice Program Travel,Various,GB-COH-1858644-204989,31 Mar 2021,5161.39,GBP
Jan to Mar-21 invoice Program Equipment,Various,GB-COH-1858644-204989,31 Mar 2021,6608.98,GBP
Jan to Mar-21 invoice Other Program Expenses,Various,GB-COH-1858644-204989,31 Mar 2021,27068.51,GBP
Jan to Mar-21 invoice Program Activities,Various,GB-COH-1858644-204989,31 Mar 2021,77473.08,GBP
Dec-20 invoice Technical Assistance,Various,GB-COH-1858644-204989,31 Dec 2020,412177.66,GBP
Dec-20 invoice TA Support,Various,GB-COH-1858644-204989,31 Dec 2020,11347.04,GBP
Dec-20 invoice Program Travel,Various,GB-COH-1858644-204989,31 Dec 2020,5925.99,GBP
Dec-20 invoice Program Equipment,Various,GB-COH-1858644-204989,31 Dec 2020,3282.67,GBP
Dec-20 invoice Other Program Expenses,Various,GB-COH-1858644-204989,31 Dec 2020,26839.66,GBP
Dec-20 invoice Program Activities,Various,GB-COH-1858644-204989,31 Dec 2020,35059.45,GBP
Sep-20 invoice Technical Assistance,Various,GB-COH-1858644-204989,30 Sep 2020,665176.4,GBP
Sep-20 invoice TA Support,Various,GB-COH-1858644-204989,30 Sep 2020,808.5,GBP
Sep-20 invoice Program Travel,Various,GB-COH-1858644-204989,30 Sep 2020,5299.54,GBP
Sep-20 invoice Program Equipment,Various,GB-COH-1858644-204989,30 Sep 2020,19538.02,GBP
Sep-20 invoice Other Program Expenses,Various,GB-COH-1858644-204989,30 Sep 2020,35391.08,GBP
Sep-20 invoice Program Activities,Various,GB-COH-1858644-204989,30 Sep 2020,43998.19,GBP
Jun-20 invoice Other Program Expenses,Various,GB-COH-1858644-204989,20 Jul 2020,30097.26,GBP
Jun-20 invoice Program Activities,Various,GB-COH-1858644-204989,20 Jul 2020,47675.89,GBP
Jun-20 invoice Technical Assistance,Various,GB-COH-1858644-204989,20 Jul 2020,334904.4,GBP
Jun-20 invoice TA Support,Various,GB-COH-1858644-204989,20 Jul 2020,237.95,GBP
Jun-20 invoice Program Travel,Various,GB-COH-1858644-204989,20 Jul 2020,7586.54,GBP
Jun-20 invoice Program Equipment,Various,GB-COH-1858644-204989,20 Jul 2020,27256.8,GBP
Mar-20 invoice Technical Assistance,Various,GB-COH-1858644-204989,20 Mar 2020,405158.76,GBP
Mar-20 invoice TA Support,Various,GB-COH-1858644-204989,20 Mar 2020,24508.8,GBP
Mar-20 invoice Program Travel,Various,GB-COH-1858644-204989,20 Mar 2020,15518.74,GBP
Mar-20 invoice Program Equipment,Various,GB-COH-1858644-204989,20 Mar 2020,63554.28,GBP
Mar-20 invoice Other Program Expenses,Various,GB-COH-1858644-204989,20 Mar 2020,25092.58,GBP
Mar-20 invoice Program Activities,Various,GB-COH-1858644-204989,20 Mar 2020,83012.41,GBP
Dec-19 invoice TA Support,Various,GB-COH-1858644-204989,31 Dec 2019,26824.58,GBP
Dec-19 invoice Program Equipment,Various,GB-COH-1858644-204989,31 Dec 2019,11780.46,GBP
Dec-19 invoice Other Program Expenses,Various,GB-COH-1858644-204989,31 Dec 2019,30103.78,GBP
Dec-19 invoice Technical Assistance,Various,GB-COH-1858644-204989,31 Dec 2019,546946.04,GBP
Dec-19 invoice Program Travel,Various,GB-COH-1858644-204989,31 Dec 2019,30644.28,GBP
Dec-19 invoice Program Activities,Various,GB-COH-1858644-204989,31 Dec 2019,31223.98,GBP
Sep-19 invoice Technical Assistance,Various,GB-COH-1858644-204989,30 Sep 2019,385979.3,GBP
Sep-19 invoice TA Support,Various,GB-COH-1858644-204989,30 Sep 2019,20195.72,GBP
Sep-19 invoice Program Travel,Various,GB-COH-1858644-204989,30 Sep 2019,15249.21,GBP
Sep-19 invoice Program Equipment,Various,GB-COH-1858644-204989,30 Sep 2019,30787.13,GBP
Sep-19 invoice Other Program Expenses,Various,GB-COH-1858644-204989,30 Sep 2019,19980.51,GBP
Sep-19 invoice Program Activities,Various,GB-COH-1858644-204989,30 Sep 2019,7957.28,GBP
