Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,10 May 2024,4302.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,22 Mar 2024,4144.0,GBP
THE POLICY PRACTICE LIMITED,N/A,GB-GOV-1-301575-101,19 Mar 2024,9900.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,04 Mar 2024,7567.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,30 Jan 2024,7804.0,GBP
ROYAL UNITED SERVICES INSTITUTE FOR DEFENCE AND SECURITY STUDIES,N/A,GB-GOV-1-301575-101,01 Dec 2023,3702.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,27 Nov 2023,4654.0,GBP
UNIVERSITY OF BIRMINGHAM,N/A,GB-GOV-1-301575-101,06 Nov 2023,8645.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,22 Sep 2023,9198.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,22 Sep 2023,11984.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,04 Sep 2023,4758.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,14 Aug 2023,2792.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,25 Jul 2023,13239.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,15 Jun 2023,15202.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,27 Feb 2023,1147.0,GBP
