Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Unspecified,N/A,GB-GOV-1-301575-101,28 Feb 2024,9000.0,GBP
THE POLICY PRACTICE LIMITED,N/A,GB-GOV-1-301575-101,12 Feb 2024,16260.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,05 Feb 2024,3500.0,GBP
ROYAL UNITED SERVICES INSTITUTE FOR DEFENCE AND SECURITY STUDIES,N/A,GB-GOV-1-301575-101,24 Nov 2023,3085.0,GBP
UNIVERSITY OF BIRMINGHAM,N/A,GB-GOV-1-301575-101,28 Sep 2023,8645.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,08 Sep 2023,37257.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,10 Aug 2023,2327.4,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,10 Aug 2023,3965.2,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,27 Jul 2023,16304.92,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,17 Jul 2023,11033.6,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,13 Jul 2023,22308.08,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301575-101,25 Jan 2023,30000.0,GBP
