Activity Description,Provider,Date,Value,Currency
Yr4 Q1 incoming funds,GB-COH-04105827,14 May 2021,16065.14,GBP
2nd tranche Covid rapid response funds,GB-COH-04105827,16 Feb 2021,19135.94,GBP
Yr3 Q4 incoming funds,GB-COH-04105827,16 Feb 2021,9181.63,GBP
Yr 3 Q3 incoming funds from donor,GB-COH-04105827,11 Nov 2020,9272.12,GBP
Covid rapid response funds tranche 1,GB-COH-04105827,07 Oct 2020,25678.18,GBP
YR3 Q2 incoming funds,GB-COH-04105827,12 Aug 2020,24174.22,GBP
Funds received for YR3 Q1,GB-COH-04105827,15 May 2020,20762.85,GBP
Incoming funds for Yr2 Q4,GB-COH-04105827,21 Feb 2020,20397.02,GBP
Year 2 Q3 incoming funds,GB-COH-04105827,13 Nov 2019,20172.82,GBP
Year 2 quarter 2 funds received,GB-COH-04105827,16 Aug 2019,21336.89,GBP
Year 2 quarter 1 funds received,GB-COH-04105827,14 May 2019,20372.94,GBP
YR1 Q4 incoming funds,GB-COH-04105827,15 Feb 2019,17648.22,GBP
YR 1 Q 3 incoming funds,GB-COH-04105827,06 Nov 2018,17075.31,GBP
Yr 1 Q2 funds,GB-COH-04105827,17 Sep 2018,24876.2,GBP
Year 1 Quarter 1 funds,GB-COH-04105827,05 Jul 2018,23083.8,GBP
