Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
YR4 Q1 UK Project monitoring costs, ,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,09 Aug 2021,8467.33,GBP
Yr3 Q4 UK project monitoring and support costs, ,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,31 Mar 2021,7758.14,GBP
YR3 Q3 UK project monitoring and support costs, ,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,31 Dec 2020,5797.62,GBP
YR3 Q2 UK project monitoring and support costs, ,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,30 Sep 2020,3831.0,GBP
YR3 Q1 UK project monitoring and support costs, ,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,30 Jun 2020,4046.09,GBP
Yr2 Q4 UK project monitoring and support costs, ,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,31 Mar 2020,5144.64,GBP
Yr2 Q3 UK project monitoring and support costs, ,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,31 Dec 2019,4941.83,GBP
YR2 Q2 UK Project monitoring and support costs, ,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,30 Sep 2019,4869.34,GBP
YR2 Q1 UK project monitoring and support costs, ,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,30 Jun 2019,4292.77,GBP
YR1 Q4 UK project monitoring and support  costs,N/A,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,31 Mar 2019,7414.98,GBP
YR 1 Q3 UK project monitoring and support costs,N/A,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,31 Dec 2018,4455.4,GBP
YR1 Q2 UK Project management and monitoring costs,N/A,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,30 Sep 2018,8476.52,GBP
YR1 Q1 UK Programme management & monitoring expenditure,N/A,GB-COH-06735120-UKAD-QQ2T-SV7N-XY,31 Jul 2018,4417.27,GBP
