Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BSMMU,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,10 Mar 2021,12615.3,GBP
BSMMU,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,26 Nov 2020,1030.98,GBP
BSMMU,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,26 Nov 2020,13858.68,GBP
BSMMU,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,16 Oct 2020,20401.18,GBP
BSMMU,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,13 Aug 2020,16304.9,GBP
BSMMU,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,03 Jun 2020,19958.16,GBP
BSMMU,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,25 Feb 2020,16489.14,GBP
YR2 Q4 disbursement to implementing partner,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,14 Nov 2019,13975.76,GBP
,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,27 Aug 2019,14481.76,GBP
disbursement to implementing partner,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,20 May 2019,16700.15,GBP
BSMMU- YR 2 Q1 project funds,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,21 Feb 2019,15648.05,GBP
,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,26 Nov 2018,25635.27,GBP
YR1 Q2 project funds,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,24 Sep 2018,18210.0,GBP
,"Academic, Training and Research",GB-COH-06735120-UKAD-QQ2T-SV7N-XY,27 Jul 2018,15000.0,GBP
