Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-203445-115,29 Apr 2022,-26500.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-115,20 Apr 2022,26684.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-115,07 Feb 2022,392002.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,07 Feb 2022,66138.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,11 Nov 2021,9295.0,GBP
Journal Transaction,N/A,GB-1-203445-104,22 Sep 2021,-26546.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-115,17 Aug 2021,400200.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,17 Aug 2021,1041635.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,06 May 2021,1888319.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,15 Mar 2021,622924.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,05 Nov 2020,2378091.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,07 Aug 2020,2185906.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,15 May 2020,677540.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203445-112,21 Apr 2020,7931.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203445-112,16 Apr 2020,19828.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203445-106,18 Mar 2020,1000000.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,19 Feb 2020,2889108.0,GBP
Journal Transaction,N/A,GB-1-203445-109,05 Feb 2020,-1490.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203445-112,18 Nov 2019,11896.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,06 Aug 2019,3154312.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,28 May 2019,319850.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,15 Apr 2019,1876575.0,GBP
Concern Worldwide,Government,GB-1-203445-104,18 Feb 2019,153122.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,04 Feb 2019,2115788.0,GBP
Customer,N/A,GB-1-203445-109,08 Jan 2019,-3588.0,GBP
Correction,N/A,GB-1-203445-103,21 Dec 2018,-1476699.0,GBP
Customer,N/A,GB-1-203445-104,21 Nov 2018,-26724.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203445-106,20 Nov 2018,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,24 Oct 2018,6319851.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,23 Oct 2018,646493.0,GBP
Concern Worldwide,Government,GB-1-203445-104,18 Oct 2018,341238.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-110,07 Aug 2018,468294.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,03 Aug 2018,1466364.0,GBP
Concern Worldwide,Government,GB-1-203445-104,12 Jul 2018,240055.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,04 Jun 2018,2037487.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,02 May 2018,835316.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,17 Apr 2018,12700000.0,GBP
Customer,N/A,GB-1-203445-104,10 Apr 2018,-9083.0,GBP
Concern Worldwide,Government,GB-1-203445-104,09 Apr 2018,923112.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-111,05 Apr 2018,5800.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,02 Feb 2018,1139363.0,GBP
Concern Worldwide,Government,GB-1-203445-104,08 Dec 2017,914957.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,04 Dec 2017,842943.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-110,30 Nov 2017,200698.0,GBP
Oxfam GB,Government,GB-1-203445-107,03 Nov 2017,21055.0,GBP
Concern Worldwide,Government,GB-1-203445-104,12 Oct 2017,1570199.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,03 Oct 2017,5031761.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,30 Aug 2017,545960.0,GBP
Journal Transaction,N/A,GB-1-203445-109,25 Aug 2017,-1144.0,GBP
Concern Worldwide,Government,GB-1-203445-104,13 Jul 2017,1698836.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,05 Jun 2017,1061920.0,GBP
Concern Worldwide,Government,GB-1-203445-104,04 May 2017,1552263.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,26 Apr 2017,11431761.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,15 Feb 2017,1078935.0,GBP
Concern Worldwide,Government,GB-1-203445-104,18 Dec 2016,1124190.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,29 Nov 2016,1053817.0,GBP
Concern Worldwide,Government,GB-1-203445-104,24 Oct 2016,1940625.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,29 Sep 2016,1071530.0,GBP
Oxfam GB,Government,GB-1-203445-107,21 Sep 2016,141331.0,GBP
Concern Worldwide,Government,GB-1-203445-104,06 Sep 2016,789404.0,GBP
Concern Worldwide,Government,GB-1-203445-104,26 Jul 2016,1180621.0,GBP
Oxfam GB,Government,GB-1-203445-107,26 Jul 2016,364883.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,12 Jul 2016,380812.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,27 Apr 2016,6300000.0,GBP
Concern Worldwide,Government,GB-1-203445-104,27 Apr 2016,1630816.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,23 Feb 2016,740989.0,GBP
Oxfam GB,Government,GB-1-203445-107,22 Feb 2016,185742.0,GBP
Concern Worldwide,Government,GB-1-203445-104,17 Dec 2015,743986.0,GBP
Oxfam GB,Government,GB-1-203445-107,15 Dec 2015,264331.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,19 Nov 2015,1203152.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,27 Oct 2015,8803618.0,GBP
Concern Worldwide,Government,GB-1-203445-104,26 Oct 2015,3516448.0,GBP
Concern Worldwide,Government,GB-1-203445-104,26 Oct 2015,-2226078.0,GBP
Oxfam GB,Government,GB-1-203445-107,11 Sep 2015,122712.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,02 Sep 2015,640935.0,GBP
Concern Worldwide,Government,GB-1-203445-104,19 Aug 2015,643228.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,23 Jul 2015,731027.0,GBP
Oxfam GB,Government,GB-1-203445-107,02 Jul 2015,174279.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,26 Jun 2015,405960.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,01 May 2015,7196382.0,GBP
Concern Worldwide,Government,GB-1-203445-104,17 Apr 2015,1455147.0,GBP
Oxfam GB,Government,GB-1-203445-107,16 Mar 2015,145044.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,02 Feb 2015,132402.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,16 Dec 2014,11980189.0,GBP
Concern Worldwide,Government,GB-1-203445-104,02 Dec 2014,2548273.0,GBP
Oxfam GB,Government,GB-1-203445-107,18 Nov 2014,70976.0,GBP
Concern Worldwide,Government,GB-1-203445-104,02 Oct 2014,1563805.0,GBP
Oxfam GB,Government,GB-1-203445-107,26 Aug 2014,81444.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,11 Jul 2014,9793085.0,GBP
Concern Worldwide,Government,GB-1-203445-104,01 Jul 2014,942628.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,20 Jun 2014,771641.0,GBP
Oxfam GB,Government,GB-1-203445-107,06 Jun 2014,177531.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,14 Mar 2014,199109.0,GBP
Concern Worldwide,Government,GB-1-203445-104,26 Feb 2014,1429094.0,GBP
Oxfam GB,Government,GB-1-203445-107,25 Feb 2014,1637.0,GBP
KPMG LLP,Government,GB-1-203445-102,04 Feb 2014,865.0,GBP
Concern Worldwide,Government,GB-1-203445-104,26 Nov 2013,510291.0,GBP
Concern Worldwide,Government,GB-1-203445-102,26 Nov 2013,71053.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,29 Oct 2013,10751601.0,GBP
KPMG LLP,Government,GB-1-203445-102,07 Oct 2013,45934.0,GBP
Concern Worldwide,Government,GB-1-203445-104,25 Sep 2013,1206606.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,18 Sep 2013,541879.0,GBP
Concern Worldwide,Government,GB-1-203445-104,19 Jul 2013,3295416.0,GBP
Concern Worldwide,Government,GB-1-203445-102,08 Apr 2013,112002.0,GBP
Concern Worldwide,Government,GB-1-203445-102,08 Apr 2013,-75269.0,GBP
Concern Worldwide,Government,GB-1-203445-102,14 Jan 2013,75269.0,GBP
Harewelle International Limited,N/A,GB-1-203445-101,23 Oct 2012,27315.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-101,26 Sep 2012,2417.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-101,26 Sep 2012,1922.0,GBP
Concern Worldwide,Government,GB-1-203445-102,17 Sep 2012,27210.0,GBP
Harewelle International Limited,N/A,GB-1-203445-101,01 Aug 2012,18695.0,GBP
Concern Worldwide,Government,GB-1-203445-101,13 Jun 2012,2115.0,GBP
Concern Worldwide,Government,GB-1-203445-101,13 Jun 2012,600.0,GBP
Concern Worldwide,Government,GB-1-203445-101,07 Jun 2012,4345.0,GBP
