Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Integrity Research and Consultancy Ltd,Government,GB-1-203445-112,27 Aug 2019,39656.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-111,13 Mar 2018,5800.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-110,27 Oct 2017,668992.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203445-106,10 Oct 2014,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-103,22 Oct 2013,90628098.0,GBP
Oxfam GB,Government,GB-1-203445-107,19 Sep 2013,1750966.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-115,03 Sep 2013,818886.0,GBP
Mercy Corps Europe,N/A,GB-1-203445-109,03 Sep 2013,36079692.0,GBP
Concern Worldwide,Government,GB-1-203445-104,02 Jul 2013,29688282.0,GBP
KPMG LLP,Government,GB-1-203445-102,18 Sep 2012,46799.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203445-101,11 Sep 2012,4399.0,GBP
Concern Worldwide,Government,GB-1-203445-101,08 Jun 2012,2716.0,GBP
Concern Worldwide,Government,GB-1-203445-101,01 Jun 2012,4345.0,GBP
Concern Worldwide,Government,GB-1-203445-102,31 May 2012,210265.0,GBP
Harewelle International Limited,N/A,GB-1-203445-101,16 May 2012,27315.0,GBP
Harewelle International Limited,N/A,GB-1-203445-101,05 Apr 2012,18695.0,GBP
