Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S024654_1,31 Dec 2022,22987.42,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S024654_1,30 Sep 2022,15012.58,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S024654_1,31 Dec 2021,47439.79,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S024654_1,30 Sep 2021,47439.79,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S024654_1,30 Jun 2021,188615.59,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S024654_1,30 Jun 2020,47058.6,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S024654_1,31 Mar 2020,56257.85,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S024654_1,31 Dec 2019,58386.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S024654_1,30 Sep 2019,58386.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S024654_1,30 Jun 2019,58386.15,GBP
