Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,30 Mar 2023,2423575.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,07 Nov 2022,4630014.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,07 Nov 2022,3086679.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,15 Mar 2022,6765311.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,09 Nov 2021,67942.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,10 Jun 2019,392109.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300036-118,19 Oct 2018,164989.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-122,02 Oct 2018,52283420.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-121,01 Oct 2018,1100000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300036-120,01 Oct 2018,28355975.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-108,24 Apr 2018,2494701.0,GBP
Concern Worldwide,Government,GB-GOV-1-300036-119,23 Nov 2017,81699.0,GBP
Street Child,Government,GB-GOV-1-300036-115,18 Aug 2017,175000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300036-112,17 Jan 2017,2721418.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300036-118,30 Nov 2016,251103.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300036-113,18 Oct 2016,401068.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300036-111,18 Oct 2016,11290982.0,GBP
AECOM,Government,GB-GOV-1-300036-109,07 Oct 2016,4839562.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-108,06 Oct 2016,19760760.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-107,06 Oct 2016,1500000.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300036-110,28 Sep 2016,1796980.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300036-106,11 Aug 2016,5700000.0,GBP
