Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Central African Republic - Assistance Programme Expenditure - December 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Dec 2020,2210597.62,CHF
Central African Republic - Cooperation Expenditure - December 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Dec 2020,300547.44,CHF
Central African Republic - Protection Programme Expenditure - December 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Dec 2020,805015.55,CHF
Central African Republic - Prevention Programme Expenditure - December 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Dec 2020,345666.25,CHF
Central African Republic - General Expenditure - December 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Dec 2020,52331.83,CHF
Central African Republic - Assistance Programme Expenditure - November 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Nov 2020,1990292.46,CHF
Central African Republic - Cooperation Expenditure - November 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Nov 2020,250075.91,CHF
Central African Republic - Protection Programme Expenditure - November 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Nov 2020,638389.37,CHF
Central African Republic - Prevention Programme Expenditure - November 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Nov 2020,275117.81,CHF
Central African Republic - General Expenditure - November 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Nov 2020,55028.43,CHF
Central African Republic - Assistance Programme Expenditure - October 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Oct 2020,1730104.54,CHF
Central African Republic - Cooperation Expenditure - October 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Oct 2020,199610.34,CHF
Central African Republic - Protection Programme Expenditure - October 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Oct 2020,518558.2,CHF
Central African Republic - Prevention Programme Expenditure - October 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Oct 2020,233226.99,CHF
Central African Republic - General Expenditure - October 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Oct 2020,41818.11,CHF
Central African Republic - Assistance Programme Expenditure - September 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Sep 2020,2005359.3,CHF
Central African Republic - Cooperation Expenditure - September 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Sep 2020,196509.03,CHF
Central African Republic - Protection Programme Expenditure - September 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Sep 2020,502269.22,CHF
Central African Republic - Prevention Programme Expenditure - September 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Sep 2020,235413.0,CHF
Central African Republic - General Expenditure - September 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Sep 2020,40907.52,CHF
Central African Republic - Assistance Programme Expenditure - August 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Aug 2020,1694724.5,CHF
Central African Republic - Cooperation Expenditure - August 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Aug 2020,209348.24,CHF
Central African Republic - Protection Programme Expenditure - August 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Aug 2020,547253.98,CHF
Central African Republic - Prevention Programme Expenditure - August 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Aug 2020,230365.52,CHF
Central African Republic - General Expenditure - August 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Aug 2020,45316.88,CHF
Central African Republic - Assistance Programme Expenditure - July 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Jul 2020,1889719.91,CHF
Central African Republic - Cooperation Expenditure - July 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Jul 2020,198723.95,CHF
Central African Republic - Protection Programme Expenditure - July 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Jul 2020,606844.1,CHF
Central African Republic - Prevention Programme Expenditure - July 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Jul 2020,269202.14,CHF
Central African Republic - General Expenditure - July 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Jul 2020,35661.47,CHF
Central African Republic - Assistance Programme Expenditure - June 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Jun 2020,1991580.86,CHF
Central African Republic - Cooperation Expenditure - June 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Jun 2020,243343.47,CHF
Central African Republic - Protection Programme Expenditure - June 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Jun 2020,615808.41,CHF
Central African Republic - Prevention Programme Expenditure - June 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Jun 2020,258517.86,CHF
Central African Republic - General Expenditure - June 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Jun 2020,44170.6,CHF
Central African Republic - Assistance Programme Expenditure - May 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 May 2020,2331842.03,CHF
Central African Republic - Cooperation Expenditure - May 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 May 2020,231126.65,CHF
Central African Republic - Protection Programme Expenditure - May 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 May 2020,562108.9,CHF
Central African Republic - Prevention Programme Expenditure - May 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 May 2020,250169.44,CHF
Central African Republic - General Expenditure - May 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 May 2020,33161.27,CHF
Central African Republic - Assistance Programme Expenditure - April 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Apr 2020,2438470.06,CHF
Central African Republic - Cooperation Expenditure - April 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Apr 2020,257825.96,CHF
Central African Republic - Protection Programme Expenditure - April 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Apr 2020,640484.49,CHF
Central African Republic - Prevention Programme Expenditure - April 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Apr 2020,261508.56,CHF
