Activity Description,Provider,Date,Value,Currency
"131,600 CAD",CA-3,31 Dec 2020,90448.68,CHF
"220,000 CAD",,31 Dec 2020,151976.0,CHF
N/A,,31 Dec 2020,5197.14,CHF
"500,000 USD",,31 Dec 2020,486200.0,CHF
"4,000,000 EUR",,31 Dec 2020,4311700.0,CHF
N/A,NL-KVK-40409352,31 Dec 2020,14878.42,CHF
"320,000 GBP",GB-GOV-1,31 Dec 2020,406976.0,CHF
"9,350,000 USD",,31 Dec 2020,8843650.0,CHF
N/A,,31 Dec 2020,345.6,CHF
N/A,,30 Nov 2020,4663.79,CHF
"1,000,000 EUR",,30 Nov 2020,1080100.0,CHF
N/A,,31 Oct 2020,100000.0,CHF
"2,000,000 GBP",,30 Sep 2020,2357000.0,CHF
"1,225,000 USD",,30 Sep 2020,1129450.0,CHF
"4,000,000 EUR",,31 Jul 2020,4265600.0,CHF
"15,000,000 SEK",SE-0,31 Jul 2020,1529230.0,CHF
"500,000 USD",,31 Jul 2020,472500.0,CHF
"300,000 EUR",,30 Jun 2020,321570.0,CHF
"2,425,000 USD",,30 Jun 2020,2298900.0,CHF
"9,500,000 NOK",,31 May 2020,912019.0,CHF
"1,825,000 USD",,31 May 2020,1772075.0,CHF
"400,000 EUR",,30 Apr 2020,422800.0,CHF
"2,000,000 JPY",,30 Apr 2020,17830.0,CHF
"1,500,000 CAD",CA-3,31 Mar 2020,1019550.0,CHF
"4,000,000 EUR",,31 Mar 2020,4266000.0,CHF
"5,667 USD",,31 Mar 2020,5293.22,CHF
N/A,,31 Mar 2020,2750000.0,CHF
"900,000 USD",,31 Mar 2020,872460.0,CHF
"10,000,000 SEK",SE-0,29 Feb 2020,1011990.0,CHF
"2,000,000 EUR",,31 Jan 2020,2169800.0,CHF
"1,500,000 GBP",GB-GOV-1,31 Jan 2020,1907700.0,CHF
