Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Food Programme (WFP),N/A,GB-GOV-1-300540-105,25 Mar 2024,600000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300540-101,24 Jul 2023,1160000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300540-105,12 Jun 2023,1170000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300540-401,11 Jun 2023,1670000.0,GBP
ACTED,N/A,GB-GOV-1-300540-109,07 Nov 2022,66435.37,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-109,13 Jul 2022,160000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300540-103,26 Jan 2022,31373.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300540-108,15 May 2020,2000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300540-101,15 Sep 2019,34956343.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,02 Sep 2019,493721.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300540-105,27 Aug 2019,36944343.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300540-102,23 Oct 2018,30960.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300540-102,10 Apr 2018,15552.0,GBP
