Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300540-101,25 Jul 2023,1160000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300540-105,16 Jun 2023,1170000.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-109,11 Oct 2022,79855.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-109,12 Aug 2022,13708.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300540-101,28 Jul 2022,5081661.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300540-105,05 Jul 2022,5081661.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,15 Jun 2022,20533.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300540-103,24 May 2022,28648.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300540-103,24 May 2022,2725.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300540-101,18 Mar 2022,712000.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,17 Mar 2022,44287.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300540-105,19 Jan 2022,1000000.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,17 Dec 2021,27718.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,15 Oct 2021,33878.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,20 Jul 2021,48219.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300540-101,07 Jun 2021,6362682.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,26 May 2021,27032.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300540-105,25 May 2021,6362682.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300540-105,12 Mar 2021,1700000.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,11 Jan 2021,58620.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,30 Oct 2020,68073.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300540-105,12 Aug 2020,1000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300540-101,31 Jul 2020,1000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300540-108,04 Jul 2020,2000000.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,15 Jun 2020,74578.0,GBP
Correction,N/A,GB-GOV-1-300540-108,29 May 2020,-2000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300540-108,21 May 2020,2000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300540-101,29 Apr 2020,8500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300540-105,29 Apr 2020,8500000.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,22 Apr 2020,69233.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300540-104,15 Jan 2020,21545.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300540-105,24 Sep 2019,13300000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300540-101,18 Sep 2019,13300000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300540-102,15 Aug 2019,520.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300540-102,03 Apr 2019,36631.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300540-102,07 Jan 2019,1491.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300540-102,20 Aug 2018,9267.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300540-102,20 Jun 2018,7903.0,GBP
