Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,31 Mar 2023,13300.61,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,31 Dec 2022,70255.97,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,30 Sep 2022,61099.25,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,30 Jun 2022,53824.32,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,31 Mar 2022,-42836.52,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,31 Dec 2021,3043.51,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,30 Sep 2021,11744.97,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,30 Jun 2021,12917.06,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,31 Mar 2021,181898.34,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,31 Dec 2020,264903.5,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,30 Sep 2020,102146.2,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,30 Jun 2020,10787.5,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,31 Mar 2020,117656.56,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,31 Dec 2019,115955.02,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,30 Sep 2019,124681.56,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,30 Jun 2019,114837.46,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,31 Mar 2019,126761.29,GBP
N/A,N/A,GB-GOV-13-NF-RS-INNIF-NIF-Y6R1,31 Dec 2018,7125.0,GBP
