Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-877338-RF15005,30 Sep 2022,19509.49,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Jun 2022,105135.36,GBP
IDS,IDS,GB-COH-877338-RF15005,31 Mar 2022,253446.55,GBP
Expenditure,IDS,GB-COH-877338-RF15005,31 Dec 2021,266048.99,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Sep 2021,220987.84,GBP
N/A,N/A,GB-COH-877338-RF15005,31 Mar 2021,6041.0,GBP
N/A,"ODI
",GB-COH-877338-RF15005,31 Mar 2021,15350.0,GBP
N/A,N/A,GB-COH-877338-RF15005,31 Mar 2021,617174.65,GBP
N/A,N/A,GB-COH-877338-RF15005,31 Dec 2020,121304.34,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Sep 2020,57134.22,GBP
N/A,N/A,GB-COH-877338-RF15005,31 Mar 2020,808876.34,GBP
N/A,N/A,GB-COH-877338-RF15005,31 Dec 2019,222473.55,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Sep 2019,155222.11,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Jun 2019,106330.56,GBP
N/A,N/A,GB-COH-877338-RF15005,31 Mar 2019,751787.93,GBP
N/A,N/A,GB-COH-877338-RF15005,31 Dec 2018,235407.53,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Sep 2018,449015.97,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Jun 2018,89629.06,GBP
N/A,N/A,GB-COH-877338-RF15005,31 Mar 2018,717367.74,GBP
N/A,N/A,GB-COH-877338-RF15005,31 Dec 2017,1032526.49,GBP
