Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Oluwafunmiso Adeola Olajide 
",N/A,GB-COH-877338-RF15005,30 Sep 2022,12880.0,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Jun 2022,22499.03,GBP
ODI,N/A,GB-COH-877338-RF15005,31 Mar 2022,7500.0,GBP
Centre For African Bio-Entreprenneurs (CABE),N/A,GB-COH-877338-RF15005,31 Mar 2022,4752.0,GBP
"Institute for Poverty, Land and Agrarian Studies (PLAAS)",N/A,GB-COH-877338-RF15005,31 Mar 2022,4752.0,GBP
Sokoine University of Agriculture,N/A,GB-COH-877338-RF15005,31 Mar 2022,5273.4,GBP
Wrenmedia Ltd,N/A,GB-COH-877338-RF15005,31 Mar 2022,14820.0,GBP
ODI,N/A,GB-COH-877338-RF15005,31 Dec 2021,36700.0,GBP
Centre For African Bio-Entreprenneurs (CABE),N/A,GB-COH-877338-RF15005,31 Dec 2021,4657.6,GBP
Tegemeo Institute of Agricultural Policy and Development,N/A,GB-COH-877338-RF15005,31 Dec 2021,3520.0,GBP
Wrenmedia Ltd,N/A,GB-COH-877338-RF15005,31 Dec 2021,17115.0,GBP
ODI,N/A,GB-COH-877338-RF15005,30 Sep 2021,-15350.0,GBP
Centre For African Bio-Entreprenneurs (CABE),N/A,GB-COH-877338-RF15005,30 Sep 2021,11825.8,GBP
"Wrenmedia Ltd
",N/A,GB-COH-877338-RF15005,30 Sep 2021,6967.5,GBP
"Institute for Poverty, Land and Agrarian Studies (PLAAS)
",N/A,GB-COH-877338-RF15005,30 Sep 2021,-3200.0,GBP
Tegemeo Institute of Agricultural Policy and Development,N/A,GB-COH-877338-RF15005,30 Sep 2021,-3520.0,GBP
"Institute for Poverty, Land and Agrarian Studies (PLAAS)",N/A,GB-COH-877338-RF15005,30 Sep 2021,6041.0,GBP
Sokoine University of Agriculture,N/A,GB-COH-877338-RF15005,30 Sep 2021,16510.82,GBP
Wrenmedia Ltd,N/A,GB-COH-877338-RF15005,30 Sep 2021,5902.5,GBP
University of Ghana,N/A,GB-COH-877338-RF15005,30 Sep 2021,6041.0,GBP
"Centre For African Bio-Entreprenneurs (CABE)
",N/A,GB-COH-877338-RF15005,31 Mar 2021,14777.0,GBP
"Institute for Poverty, Land and Agrarian Studies (PLAAS)
",N/A,GB-COH-877338-RF15005,31 Mar 2021,17362.0,GBP
"Sokoine University of Agriculture
",N/A,GB-COH-877338-RF15005,31 Mar 2021,16510.82,GBP
"Wrenmedia Ltd
",N/A,GB-COH-877338-RF15005,31 Mar 2021,14910.0,GBP
"Michigan State University       
",N/A,GB-COH-877338-RF15005,31 Mar 2021,22353.36,GBP
"Institute for Poverty, Land and Agrarian Studies (PLAAS)
",N/A,GB-COH-877338-RF15005,31 Mar 2021,7040.0,GBP
"Tegemeo Institute of Agricultural Policy and Development
",N/A,GB-COH-877338-RF15005,31 Mar 2021,3520.0,GBP
"Centre For African Bio-Entreprenneurs (CABE)
",N/A,GB-COH-877338-RF15005,31 Dec 2020,6041.0,GBP
"Wrenmedia Ltd
",N/A,GB-COH-877338-RF15005,31 Dec 2020,11460.0,GBP
"University of Ghana
",N/A,GB-COH-877338-RF15005,31 Dec 2020,6041.0,GBP
ODI,N/A,GB-COH-877338-RF15005,31 Dec 2020,16850.0,GBP
"Michigan State University       
",N/A,GB-COH-877338-RF15005,31 Dec 2020,20109.02,GBP
"Tegemeo Institute of Agricultural Policy and Development
",N/A,GB-COH-877338-RF15005,31 Dec 2020,7040.0,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Sep 2020,21948.0,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Sep 2020,9561.0,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Sep 2020,43257.74,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Sep 2020,29335.56,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Sep 2020,26139.0,GBP
N/A,N/A,GB-COH-877338-RF15005,30 Sep 2020,3456.0,GBP
