Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-55RES,30 Sep 2023,329152.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-55RES,30 Jun 2023,315776.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-55RES,31 Mar 2023,293693.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-55RES,31 Dec 2022,355625.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-55RES,30 Sep 2022,334528.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-55RES,31 Mar 2022,258398.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-55RES,31 Dec 2021,270733.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-55RES,30 Sep 2021,222269.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-55RES,30 Jun 2021,249569.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-55RES,31 Mar 2021,245288.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-55RES,31 Dec 2020,249313.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-55RES,30 Sep 2020,222504.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-55RES,30 Jun 2020,230893.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-55RES,31 Mar 2020,290129.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-55RES,31 Dec 2019,284397.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-55RES,30 Sep 2019,243556.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-55RES,30 Jun 2019,210086.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-55RES,31 Mar 2019,195601.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-55RES,31 Dec 2018,239162.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-55RES,30 Sep 2018,154610.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-55RES,30 Jun 2018,184246.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-55RES,31 Mar 2018,178892.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-55RES,31 Dec 2017,214226.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-55RES,30 Sep 2017,194255.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-55RES,30 Jun 2017,192717.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-55RES,31 Mar 2017,200251.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-55RES,31 Dec 2016,186382.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-55RES,30 Sep 2016,208402.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-55RES,30 Jun 2016,170940.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-55RES,31 Mar 2016,177718.0,GBP
