Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,5506.0,GBP
Incoming Funds Jan 2023 to Jun 2023,GB-GOV-1,30 Jun 2023,718.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,12579.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,162852.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,43289.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,3345.0,GBP
Incoming Funds Jan 2022 to Dec 2022,XM-DAC-21-1,31 Dec 2022,15463.0,GBP
Incoming Funds Jan 2022 to Dec 2022,US-GOV-1,31 Dec 2022,876.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,25190.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,6647.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,5112.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,128941.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,31981.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,6806.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,2818.0,GBP
Incoming Funds Jan 2021 to Dec 2021,XM-DAC-21-1,31 Dec 2021,38647.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,20433.0,GBP
Incoming Funds Jan 2020 to Dec 2020,DAC-1601,31 Dec 2020,13117.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,151015.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,1812.0,GBP
Incoming Funds Jan 2020 to Dec 2020,XM-DAC-21-1,31 Dec 2020,11519.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,75637.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,3108.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,3108.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,6877.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,23833.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,11588.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-1145640,31 Dec 2019,6117.0,GBP
Incoming Funds Jan 2019 to Dec 2019,DAC-1601,31 Dec 2019,3058.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-222655,31 Dec 2019,286.0,GBP
Incoming Funds Jan 2019 to Dec 2019,XM-DAC-21-1,31 Dec 2019,1083.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,3206.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,12189.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,4661.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,18144.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,18882.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,3775.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-1145640,31 Dec 2018,34387.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,1312.0,GBP
Incoming Funds Jan 2018 to Dec 2018,DAC-1601,31 Dec 2018,12008.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,2182.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,1492.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-EDU-133784,31 Dec 2017,24221.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-CHC-326568,31 Dec 2017,282.0,GBP
Incoming Funds Jan 2017 to Dec 2017,XM-DAC-21-1,31 Dec 2017,15464.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,19772.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,939.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,1824.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,1455.0,GBP
Incoming Funds Jan 2016 to Dec 2016,XM-DAC-21-1,31 Dec 2016,7802.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,2750.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-CHC-326568,31 Dec 2016,847.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-GOV-1,31 Dec 2016,2741.0,GBP
