Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-1-204288-103,16 Feb 2021,23149.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,26 Jan 2021,55410.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,15 Jan 2021,412322.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,09 Dec 2020,54066.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,09 Dec 2020,589.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,08 Dec 2020,9932724.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,08 Dec 2020,336402.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,24 Nov 2020,456023.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,13 Oct 2020,370142.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,25 Sep 2020,74777.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,25 Sep 2020,7195.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,15 Sep 2020,305085.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,25 Aug 2020,26765.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,25 Aug 2020,3556.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,17 Aug 2020,62314.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,17 Aug 2020,587.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,12 Aug 2020,280623.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,10 Aug 2020,12517.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,06 Aug 2020,7226.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,10 Jul 2020,181931.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,15 Jun 2020,150485.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,13 May 2020,144380.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,06 Apr 2020,234540.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,06 Apr 2020,207676.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,06 Apr 2020,160330.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,05 Feb 2020,158959.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,05 Feb 2020,161649.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,05 Feb 2020,140043.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,15 Jan 2020,114978.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,15 Jan 2020,110648.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,03 Jan 2020,8506041.0,GBP
American Institutes for Research,N/A,GB-1-204288-108,20 Dec 2019,14957.0,GBP
American Institutes for Research,N/A,GB-1-204288-108,11 Dec 2019,14957.0,GBP
American Institutes for Research,N/A,GB-1-204288-108,11 Dec 2019,8864.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,14 Nov 2019,160094.0,GBP
American Institutes for Research,N/A,GB-1-204288-108,28 Oct 2019,41645.0,GBP
Young Scientists Tanzania (YST),N/A,GB-1-204288-109,27 Sep 2019,19947.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,25 Sep 2019,144674.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,25 Sep 2019,103934.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,25 Sep 2019,130995.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,25 Sep 2019,48128.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,25 Sep 2019,72756.0,GBP
American Institutes for Research,N/A,GB-1-204288-108,27 Aug 2019,15617.0,GBP
Correction,N/A,GB-1-204288-105,30 Jul 2019,4878198.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,23 Jul 2019,676537.0,GBP
American Institutes for Research,N/A,GB-1-204288-108,18 Jun 2019,15617.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,05 Jun 2019,55083.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,21 May 2019,37916.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,26 Mar 2019,164631.0,GBP
