Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-103,15 May 2023,3116000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-103,09 Mar 2023,250000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-103,20 Dec 2022,17175000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-103,10 Mar 2022,1700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-103,24 Nov 2021,20000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-103,15 Feb 2021,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-103,18 Dec 2020,71428.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-103,28 Oct 2020,15000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-103,28 Oct 2020,9940000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-103,26 Sep 2019,24000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-102,27 Feb 2019,6000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-102,27 Feb 2019,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-103,27 Sep 2018,24000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-102,25 Jan 2018,6000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204764-102,27 Nov 2017,30000000.0,GBP
