Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,10 May 2024,242455.09,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,26 Apr 2024,220593.51,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,01 Mar 2024,164046.36,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,13 Feb 2024,27809.74,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,08 Dec 2023,108331.9,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,08 Sep 2023,258.88,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,18 Aug 2023,125689.3,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,20 Jun 2023,157384.77,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,16 Jun 2023,56918.49,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,26 May 2023,4055.87,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,12 May 2023,6537.11,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,02 Dec 2022,228932.44,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,06 Sep 2022,339034.26,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,30 Aug 2022,38999.94,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,29 Jun 2022,139709.11,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,28 Jun 2022,14706.07,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,30 Mar 2022,194201.02,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,07 Mar 2022,257634.1,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,03 Dec 2021,120580.01,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,17 Aug 2021,37799.0,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,19 May 2021,29810.0,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,26 Apr 2021,2415.75,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,30 Mar 2021,52368.97,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,29 Mar 2021,65208.0,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,15 Mar 2021,49154.0,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,03 Mar 2021,17912.18,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,06 Jan 2021,-45276.14,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,18 Dec 2020,243217.92,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,27 Nov 2020,271656.85,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,30 Sep 2020,-30417.58,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,21 Aug 2020,182934.0,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,31 May 2020,30490.0,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,22 May 2020,73887.0,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,12 May 2020,176909.0,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,14 Apr 2020,83845.1,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,27 Mar 2020,43727.87,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,31 Jan 2020,-56704.39,GBP
ITAD,Private Sector,GB-GOV-10-FF-IndEvaluation,03 Jan 2020,72732.02,GBP
ITAD,Private Sector,GB-GOV-10-FF-IndEvaluation,17 Dec 2019,102777.55,GBP
ITAD,Private Sector,GB-GOV-10-FF-IndEvaluation,26 Nov 2019,164716.79,GBP
ITAD,Private Sector,GB-GOV-10-FF-IndEvaluation,31 Oct 2019,1170.18,GBP
ITAD,Private Sector,GB-GOV-10-FF-IndEvaluation,06 Sep 2019,231610.81,GBP
ITAD,Private Sector,GB-GOV-10-FF-IndEvaluation,12 Aug 2019,-7021.07,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,30 Jun 2019,-26161.13,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,31 May 2019,156966.77,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,25 Mar 2019,-45511.66,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,11 Feb 2019,273069.95,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,31 Jan 2019,-21720.77,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,30 Nov 2018,-12874.19,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,09 Nov 2018,130324.62,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,27 Sep 2018,77245.14,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,06 Apr 2018,30573.16,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,08 Jan 2018,-12276.0,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,15 Dec 2017,62402.5,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,21 Nov 2017,6030.75,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,13 Sep 2017,4932.42,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,04 Jul 2017,36213.5,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,31 Mar 2017,57199.03,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,13 Mar 2017,23029.24,GBP
,N/A,GB-GOV-10-FF-IndEvaluation,17 Feb 2017,11569.66,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,22 Dec 2016,14550.0,GBP
Itad,Private Sector,GB-GOV-10-FF-IndEvaluation,15 Dec 2016,24241.21,GBP
