Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Education Development Trust,Government,GB-GOV-1-300767-402,21 Mar 2024,57731.0,GBP
Education Development Trust,Government,GB-GOV-1-300767-402,27 Feb 2024,38037.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-101,26 Feb 2024,175472.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-401,26 Feb 2024,662.0,GBP
Education Development Trust,Government,GB-GOV-1-300767-402,16 Feb 2024,74425.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-101,06 Feb 2024,834056.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-401,06 Feb 2024,229884.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-101,18 Dec 2023,203653.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-101,18 Dec 2023,502363.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-101,26 Oct 2023,620593.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-401,26 Oct 2023,23518.0,GBP
Ark ,Government,GB-GOV-1-300767-402,18 Oct 2023,51308.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-101,25 Sep 2023,49409.0,GBP
Ark ,Government,GB-GOV-1-300767-402,13 Sep 2023,47165.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-101,08 Sep 2023,281841.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-101,18 Aug 2023,282947.0,GBP
Ark ,Government,GB-GOV-1-300767-402,14 Aug 2023,55095.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-101,27 Jun 2023,39138.0,GBP
Mott MacDonald Limited,Government,GB-GOV-1-300767-101,02 Jun 2023,49377.0,GBP
