Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,30 Sep 2022,-253565.58,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,31 Dec 2021,11000.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,30 Sep 2021,56394.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,30 Jun 2021,136179.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,31 Mar 2021,136179.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,31 Dec 2020,135085.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,30 Sep 2020,135085.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,30 Jun 2020,135085.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,31 Mar 2020,135085.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,31 Dec 2019,134000.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,30 Sep 2019,134000.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,30 Jun 2019,134000.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011579_1,31 Mar 2019,134000.13,GBP
