Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,31 Dec 2021,58725.21,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,31 Mar 2021,62412.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,31 Dec 2020,62412.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,30 Sep 2020,62412.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,30 Jun 2020,61911.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,31 Mar 2020,61911.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,31 Dec 2019,61911.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,30 Sep 2019,61911.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,30 Jun 2019,62226.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,31 Mar 2019,62226.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,31 Dec 2018,62226.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020663_1,30 Sep 2018,62226.51,GBP
