Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Save the Children UK,Government,GB-1-203044-102,23 Aug 2019,1190.0,GBP
Save the Children UK,Government,GB-1-203044-102,15 May 2019,764559.0,GBP
Save the Children UK,Government,GB-1-203044-102,21 Mar 2019,1845563.0,GBP
Save the Children UK,Government,GB-1-203044-103,23 Nov 2018,106954.0,GBP
Save the Children UK,Government,GB-1-203044-102,21 Nov 2018,347359.0,GBP
World Vision UK,Government,GB-1-203044-101,01 Jun 2018,50892.0,GBP
Save the Children UK,Government,GB-1-203044-101,11 May 2018,89853.0,GBP
Save the Children UK,Government,GB-1-203044-102,11 May 2018,1769631.0,GBP
Save the Children UK,Government,GB-1-203044-103,11 May 2018,88102.0,GBP
Save the Children UK,Government,GB-1-203044-102,26 Jan 2018,1091704.0,GBP
Save the Children UK,Government,GB-1-203044-103,25 Jan 2018,11654.0,GBP
Save the Children UK,Government,GB-1-203044-101,10 Jan 2018,1548435.0,GBP
World Vision UK,Government,GB-1-203044-101,15 Nov 2017,158843.0,GBP
Save the Children UK,Government,GB-1-203044-102,30 Oct 2017,1624722.0,GBP
Save the Children UK,Government,GB-1-203044-103,27 Oct 2017,74839.0,GBP
Save the Children UK,Government,GB-1-203044-101,11 Oct 2017,2424757.0,GBP
World Vision UK,Government,GB-1-203044-101,09 Aug 2017,199661.0,GBP
Save the Children UK,Government,GB-1-203044-103,27 Jul 2017,61472.0,GBP
Save the Children UK,Government,GB-1-203044-102,25 Jul 2017,877971.0,GBP
Save the Children UK,Government,GB-1-203044-101,10 Jul 2017,2782457.0,GBP
Save the Children UK,Government,GB-1-203044-102,06 Jun 2017,344998.0,GBP
World Vision UK,Government,GB-1-203044-101,12 May 2017,438392.0,GBP
Save the Children UK,Government,GB-1-203044-103,12 May 2017,51350.0,GBP
Save the Children UK,Government,GB-1-203044-101,24 Apr 2017,2639692.0,GBP
Save the Children UK,Government,GB-1-203044-103,08 Feb 2017,96220.0,GBP
World Vision UK,Government,GB-1-203044-101,06 Feb 2017,520475.0,GBP
Save the Children UK,Government,GB-1-203044-102,19 Jan 2017,164959.0,GBP
Save the Children UK,Government,GB-1-203044-101,20 Dec 2016,3237980.0,GBP
World Vision UK,Government,GB-1-203044-101,08 Nov 2016,51628.0,GBP
Save the Children UK,Government,GB-1-203044-103,02 Nov 2016,66230.0,GBP
Save the Children UK,Government,GB-1-203044-101,14 Oct 2016,2032050.0,GBP
Save the Children UK,Government,GB-1-203044-103,10 Aug 2016,59465.0,GBP
Save the Children UK,Government,GB-1-203044-101,07 Jul 2016,1945180.0,GBP
World Vision UK,Government,GB-1-203044-101,12 May 2016,463118.0,GBP
Save the Children UK,Government,GB-1-203044-103,10 May 2016,376235.0,GBP
Save the Children UK,Government,GB-1-203044-103,10 May 2016,-306059.0,GBP
Save the Children UK,Government,GB-1-203044-101,05 Apr 2016,1778917.0,GBP
Save the Children UK,Government,GB-1-203044-103,16 Feb 2016,64066.0,GBP
World Vision UK,Government,GB-1-203044-101,05 Jan 2016,518248.0,GBP
Save the Children UK,Government,GB-1-203044-101,16 Dec 2015,1810102.0,GBP
World Vision UK,Government,GB-1-203044-101,30 Oct 2015,50296.0,GBP
Save the Children UK,Government,GB-1-203044-103,21 Oct 2015,51608.0,GBP
Save the Children UK,Government,GB-1-203044-101,20 Oct 2015,1551079.0,GBP
World Vision UK,Government,GB-1-203044-101,21 Aug 2015,191375.0,GBP
Save the Children UK,Government,GB-1-203044-101,06 Aug 2015,901221.0,GBP
Save the Children UK,Government,GB-1-203044-103,04 Aug 2015,162333.0,GBP
World Vision UK,Government,GB-1-203044-101,12 Jun 2015,238504.0,GBP
Save the Children UK,Government,GB-1-203044-101,07 May 2015,1761431.0,GBP
World Vision UK,Government,GB-1-203044-101,20 Mar 2015,94378.0,GBP
World Vision UK,Government,GB-1-203044-101,13 Jan 2015,23550.0,GBP
Save the Children UK,Government,GB-1-203044-101,27 Oct 2014,1496846.0,GBP
