Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,19 Apr 2024,1088507.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,13 Feb 2024,73159.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,03 Oct 2023,801048.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,09 Aug 2023,90649.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,14 Apr 2023,903977.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,22 Feb 2023,21509.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,20 Oct 2022,1205405.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,22 Aug 2022,32014.0,GBP
Journal Transaction,N/A,GB-GOV-1-300740-101,27 Apr 2022,-201795.0,GBP
Journal Transaction,N/A,GB-GOV-1-300740-103,27 Apr 2022,201795.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,06 Apr 2022,1293468.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,02 Feb 2022,50235.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,06 Oct 2021,1258286.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,01 Oct 2021,84222.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-103,23 Jul 2021,23188.0,GBP
Correction,N/A,GB-GOV-1-300740-101,30 Jun 2021,-1427776.0,GBP
Correction,N/A,GB-GOV-1-300740-103,30 Jun 2021,1427776.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-101,16 Apr 2021,1427776.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-101,06 Oct 2020,1196995.0,GBP
MannionDaniels,Government,GB-GOV-1-300740-102,02 Oct 2020,77356.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-101,07 Apr 2020,895188.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-101,16 Oct 2019,1478354.0,GBP
MannionDaniels,Government,GB-GOV-1-300740-102,18 Jul 2019,41475.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-101,05 Jul 2019,10999.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-101,27 Mar 2019,1263790.0,GBP
Royal Commonwealth Ex-Services League,N/A,GB-GOV-1-300740-101,18 Feb 2019,225897.0,GBP
MannionDaniels,Government,GB-GOV-1-300740-102,11 Feb 2019,3786.0,GBP
