Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-COH-03259922-106886,30 Sep 2021,222790.94,GBP
N/A,,GB-COH-03259922-106886,30 Jun 2021,407654.79,GBP
N/A,,GB-COH-03259922-106886,31 Mar 2021,593389.72,GBP
106886D - NSSP Total Expenditure Q4 2020,N/A,GB-COH-03259922-106886,31 Dec 2020,460594.52,GBP
N/A,,GB-COH-03259922-106886,30 Sep 2020,335032.7,GBP
106886 - NSSP Total Expenditure Q2 - 2020,Total NSSP Expenditure Q2 - 2020,GB-COH-03259922-106886,30 Jun 2020,270420.38,GBP
106886 - NSSP Total Expenditure - Q1 2020,N/A,GB-COH-03259922-106886,31 Mar 2020,257652.65,GBP
106886 - NSSP Total Expenditure - Q4 2019,106886 - NSSP Total Expenditure - Q4 2019,GB-COH-03259922-106886,31 Dec 2019,202734.06,GBP
106886 - NSSP Total Expenditure - Q3 2019,106886 - NSSP Total Expenditure - Q3 2019,GB-COH-03259922-106886,30 Sep 2019,198104.52,GBP
106886 - NSSP Total Expenditure - Q2 2019,106886 - NSSP Total Expenditure - Q2 2019,GB-COH-03259922-106886,30 Jun 2019,0.0,GBP
106886 - NSSP Total Expenditure - Q1 2019,106886 - NSSP Total Expenditure - Q1 2019,GB-COH-03259922-106886,31 Mar 2019,356733.9,GBP
106886 - NSSP Total Expenditure - Q4 2018,106886 - NSSP Total Expenditure - Q4 2018,GB-COH-03259922-106886,31 Dec 2018,353617.41,GBP
Total expenditure Q3 2018,Total expenditure Q3 2018,GB-COH-03259922-106886,30 Sep 2018,266302.13,GBP
Total expenditure Q2 2018,N/A,GB-COH-03259922-106886,30 Jun 2018,180484.92,GBP
Total expenditure Q1 2018,,GB-COH-03259922-106886,31 Mar 2018,23256.8,GBP
