Activity Description,Provider,Date,Value,Currency
N/A,DFID UK GB-1,30 Sep 2021,363401.54,GBP
N/A,DFID UK GB-1,24 May 2021,387871.54,GBP
N/A,DFID UK GB-1,31 Mar 2021,709070.44,GBP
106886 - NSSP Total Funds Received Q4 2020,DFID UK GB-1,18 Nov 2020,554831.68,GBP
N/A,DFID UK GB-1,06 Aug 2020,260322.1,GBP
106886D - NSSP funds received from DFID,DFID UK GB-1,30 Jun 2020,303425.68,GBP
106886 - NSSP Incoming Funds Q1 - 2020,DFID UK GB-1,25 Feb 2020,286228.86,GBP
106886 - NSSP Incoming Funds Q4 - 2019,DFID UK GB-1,11 Dec 2019,183008.28,GBP
106886 - NSSP Incoming Funds Q3 - 2019,DFID UK GB-1,17 Sep 2019,634972.95,GBP
106886 - NSSP Incoming Funds Q2-2019,DFID UK GB-1,30 Jun 2019,0.0,GBP
106886 - NSSP Incoming Funds Q1-2019,DFID UK GB-1,31 Mar 2019,0.0,GBP
106886 - NSSP Incoming Funds Q4 -2018,DFID UK GB-1,31 Dec 2018,409374.96,GBP
Total Incoming funds Q3 - 2018,DFID UK GB-1,30 Sep 2018,50179.92,GBP
