Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Education Development Trust,Government,GB-GOV-1-300236-102,27 Mar 2024,376681.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,26 Mar 2024,854800.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,01 Feb 2024,962716.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300236-103,25 Jan 2024,53298.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300236-103,22 Dec 2023,34338.0,GBP
Montrose,N/A,GB-GOV-1-300236-103,20 Dec 2023,60496.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300236-101,18 Dec 2023,20100000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300236-103,13 Dec 2023,15782.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,05 Dec 2023,199653.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,05 Dec 2023,199801.0,GBP
Montrose,N/A,GB-GOV-1-300236-103,11 Oct 2023,36135.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,03 Oct 2023,444135.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,03 Oct 2023,619678.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,30 Aug 2023,1232919.0,GBP
Montrose,N/A,GB-GOV-1-300236-103,17 Aug 2023,19671.0,GBP
Montrose,N/A,GB-GOV-1-300236-103,27 Jul 2023,50458.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300236-103,04 Jul 2023,17318.0,GBP
Montrose,N/A,GB-GOV-1-300236-103,04 Jul 2023,52368.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,13 Jun 2023,855103.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,23 May 2023,297030.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,22 Mar 2023,1105083.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,21 Mar 2023,223710.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300236-101,27 Feb 2023,19000000.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,06 Jan 2023,249168.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,29 Dec 2022,87150.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,29 Dec 2022,736614.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,27 Sep 2022,113436.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,24 Aug 2022,769077.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,02 Aug 2022,96900.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,29 Jun 2022,157500.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,15 Jun 2022,776284.0,GBP
Montrose,N/A,GB-GOV-1-300236-103,17 May 2022,58086.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,20 Apr 2022,731058.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,31 Mar 2022,138626.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,31 Mar 2022,271578.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,10 Mar 2022,592577.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,01 Mar 2022,405028.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300236-101,24 Feb 2022,7100000.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,18 Feb 2022,121634.0,GBP
Montrose,N/A,GB-GOV-1-300236-103,03 Feb 2022,90709.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,01 Feb 2022,189279.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,17 Dec 2021,405365.0,GBP
Montrose,N/A,GB-GOV-1-300236-103,09 Dec 2021,32057.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,07 Dec 2021,213244.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,22 Nov 2021,285419.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,30 Sep 2021,552705.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,29 Sep 2021,357573.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,29 Jun 2021,194943.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,29 Jun 2021,404751.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,26 Apr 2021,123319.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,26 Feb 2021,349341.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,05 Jan 2021,228232.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,15 Dec 2020,153984.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,15 Dec 2020,488131.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,27 Nov 2020,1017754.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,28 Oct 2020,118320.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,22 Oct 2020,68262.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,13 Oct 2020,46592.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,03 Sep 2020,12048.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,01 Sep 2020,723573.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,24 Apr 2020,91204.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,02 Apr 2020,17019.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,02 Apr 2020,926410.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300236-101,19 Mar 2020,2000000.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,19 Feb 2020,171879.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,16 Jan 2020,65231.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,03 Jan 2020,665409.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,13 Dec 2019,65093.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300236-101,20 Nov 2019,23000000.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,07 Nov 2019,78290.0,GBP
Education Development Trust,Government,GB-GOV-1-300236-102,16 Oct 2019,24632.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300236-101,05 Nov 2018,15000000.0,GBP
