Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Global Green Growth Institute,N/A,GB-1-204248-104,29 Apr 2022,1500000.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-104,04 Jun 2021,2500000.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-102,24 Jan 2020,1000000.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-102,29 Oct 2019,3000000.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-102,27 Feb 2019,1500000.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-102,28 Nov 2018,3000000.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-102,12 Mar 2018,3500000.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-102,28 Nov 2016,1865500.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-102,19 Sep 2016,1000000.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-102,07 Sep 2016,1865500.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-102,15 Dec 2015,3000000.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-102,05 Nov 2015,1865500.0,GBP
Global Green Growth Institute,N/A,GB-1-204248-102,08 Jul 2015,1865500.0,GBP
Correction,N/A,GB-1-204248-102,30 Mar 2015,3300000.0,GBP
