Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palli Karma-Sahayak Foundation (PKSF),N/A,GB-1-203852-101,28 Mar 2023,200000.0,GBP
Palli Karma-Sahayak Foundation (PKSF),N/A,GB-1-203852-101,27 Jul 2022,1760000.0,GBP
Palli Karma-Sahayak Foundation (PKSF),N/A,GB-1-203852-101,21 Jun 2022,740000.0,GBP
Palli Karma-Sahayak Foundation (PKSF),N/A,GB-1-203852-101,16 Feb 2022,200000.0,GBP
Palli Karma-Sahayak Foundation (PKSF),N/A,GB-1-203852-101,22 Oct 2021,500000.0,GBP
Palli Karma-Sahayak Foundation (PKSF),N/A,GB-1-203852-104,17 Jun 2021,2000000.0,GBP
Palli Karma-Sahayak Foundation (PKSF),N/A,GB-1-203852-101,23 Apr 2020,1600000.0,GBP
Palli Karma-Sahayak Foundation (PKSF),N/A,GB-1-203852-104,23 Apr 2020,1000000.0,GBP
Palli Karma-Sahayak Foundation (PKSF),N/A,GB-1-203852-105,27 Sep 2019,5000000.0,GBP
Palli Karma-Sahayak Foundation (PKSF),N/A,GB-1-203852-101,30 Jul 2019,400000.0,GBP
DAI Europe,Government,GB-1-203852-103,08 Jun 2016,58632.0,GBP
DAI Europe,Government,GB-1-203852-103,18 Feb 2016,50098.0,GBP
