Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-203844-102,12 Mar 2024,66862.0,GBP
IMC Worldwide,Government,GB-1-203844-104,12 Mar 2024,66862.0,GBP
IMC Worldwide,Government,GB-1-203844-102,15 Feb 2024,79385.0,GBP
IMC Worldwide,Government,GB-1-203844-104,15 Feb 2024,79385.0,GBP
IMC Worldwide,Government,GB-1-203844-102,16 Jan 2024,38593.0,GBP
IMC Worldwide,Government,GB-1-203844-102,16 Jan 2024,53190.0,GBP
IMC Worldwide,Government,GB-1-203844-104,16 Jan 2024,16642.0,GBP
IMC Worldwide,Government,GB-1-203844-104,16 Jan 2024,36703.0,GBP
IMC Worldwide,Government,GB-1-203844-104,16 Jan 2024,133725.0,GBP
IMC Worldwide,Government,GB-1-203844-102,14 Nov 2023,69690.0,GBP
IMC Worldwide,Government,GB-1-203844-102,18 Oct 2023,11209.0,GBP
IMC Worldwide,Government,GB-1-203844-104,18 Oct 2023,11209.0,GBP
IMC Worldwide,Government,GB-1-203844-104,26 Sep 2023,20800.0,GBP
IMC Worldwide,Government,GB-1-203844-102,14 Sep 2023,222875.0,GBP
IMC Worldwide,Government,GB-1-203844-102,29 Aug 2023,51810.0,GBP
IMC Worldwide,Government,GB-1-203844-104,29 Aug 2023,51810.0,GBP
IMC Worldwide,Government,GB-1-203844-102,07 Aug 2023,14341.0,GBP
IMC Worldwide,Government,GB-1-203844-104,07 Aug 2023,14341.0,GBP
IMC Worldwide,Government,GB-1-203844-102,27 Jul 2023,17954.0,GBP
IMC Worldwide,Government,GB-1-203844-104,27 Jul 2023,17954.0,GBP
IMC Worldwide,Government,GB-1-203844-102,26 Jul 2023,111437.0,GBP
IMC Worldwide,Government,GB-1-203844-104,26 Jul 2023,111437.0,GBP
IMC Worldwide,Government,GB-1-203844-102,23 Jun 2023,21456.0,GBP
IMC Worldwide,Government,GB-1-203844-102,25 May 2023,226512.0,GBP
IMC Worldwide,Government,GB-1-203844-104,25 May 2023,226512.0,GBP
IMC Worldwide,Government,GB-1-203844-104,04 May 2023,282608.0,GBP
IMC Worldwide,Government,GB-1-203844-102,21 Mar 2023,229528.0,GBP
IMC Worldwide,Government,GB-1-203844-104,21 Mar 2023,229528.0,GBP
IMC Worldwide,Government,GB-1-203844-102,14 Mar 2023,51593.0,GBP
IMC Worldwide,Government,GB-1-203844-104,10 Feb 2023,158986.0,GBP
IMC Worldwide,Government,GB-1-203844-102,09 Jan 2023,450203.0,GBP
IMC Worldwide,Government,GB-1-203844-104,09 Jan 2023,15645.0,GBP
IMC Worldwide,Government,GB-1-203844-104,09 Jan 2023,51593.0,GBP
IMC Worldwide,Government,GB-1-203844-104,09 Jan 2023,306522.0,GBP
IMC Worldwide,Government,GB-1-203844-102,08 Oct 2022,63352.0,GBP
IMC Worldwide,Government,GB-1-203844-104,08 Oct 2022,63352.0,GBP
IMC Worldwide,Government,GB-1-203844-102,27 Sep 2022,30945.0,GBP
IMC Worldwide,Government,GB-1-203844-104,27 Sep 2022,30945.0,GBP
IMC Worldwide,Government,GB-1-203844-102,07 Sep 2022,38946.0,GBP
IMC Worldwide,Government,GB-1-203844-104,07 Sep 2022,38946.0,GBP
IMC Worldwide,Government,GB-1-203844-102,02 Sep 2022,29981.0,GBP
IMC Worldwide,Government,GB-1-203844-104,02 Sep 2022,29981.0,GBP
IMC Worldwide,Government,GB-1-203844-102,30 Aug 2022,42115.0,GBP
IMC Worldwide,Government,GB-1-203844-104,30 Aug 2022,42115.0,GBP
IMC Worldwide,Government,GB-1-203844-102,30 Jun 2022,76407.0,GBP
IMC Worldwide,Government,GB-1-203844-102,30 Jun 2022,29981.0,GBP
IMC Worldwide,Government,GB-1-203844-104,30 Jun 2022,76407.0,GBP
IMC Worldwide,Government,GB-1-203844-104,30 Jun 2022,29981.0,GBP
IMC Worldwide,Government,GB-1-203844-102,17 May 2022,10192.0,GBP
IMC Worldwide,Government,GB-1-203844-104,17 May 2022,10192.0,GBP
IMC Worldwide,Government,GB-1-203844-102,06 Apr 2022,273951.0,GBP
IMC Worldwide,Government,GB-1-203844-104,06 Apr 2022,124975.0,GBP
IMC Worldwide,Government,GB-1-203844-102,21 Mar 2022,187288.0,GBP
IMC Worldwide,Government,GB-1-203844-104,21 Mar 2022,80689.0,GBP
IMC Worldwide,Government,GB-1-203844-102,04 Mar 2022,40000.0,GBP
IMC Worldwide,Government,GB-1-203844-104,04 Mar 2022,19962.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203844-105,02 Mar 2022,80000.0,GBP
IMC Worldwide,Government,GB-1-203844-102,17 Feb 2022,119000.0,GBP
IMC Worldwide,Government,GB-1-203844-104,17 Feb 2022,51907.0,GBP
IMC Worldwide,Government,GB-1-203844-102,03 Feb 2022,230000.0,GBP
IMC Worldwide,Government,GB-1-203844-104,03 Feb 2022,108775.0,GBP
IMC Worldwide,Government,GB-1-203844-102,21 Dec 2021,106521.0,GBP
IMC Worldwide,Government,GB-1-203844-104,21 Dec 2021,45652.0,GBP
IMC Worldwide,Government,GB-1-203844-102,01 Dec 2021,41962.0,GBP
IMC Worldwide,Government,GB-1-203844-104,01 Dec 2021,18000.0,GBP
IMC Worldwide,Government,GB-1-203844-102,12 Nov 2021,22118.0,GBP
IMC Worldwide,Government,GB-1-203844-104,12 Nov 2021,9479.0,GBP
IMC Worldwide,Government,GB-1-203844-102,27 Oct 2021,336487.0,GBP
IMC Worldwide,Government,GB-1-203844-104,27 Oct 2021,144208.0,GBP
IMC Worldwide,Government,GB-1-203844-102,21 Oct 2021,21141.0,GBP
IMC Worldwide,Government,GB-1-203844-104,21 Oct 2021,9060.0,GBP
IMC Worldwide,Government,GB-1-203844-102,15 Sep 2021,75000.0,GBP
IMC Worldwide,Government,GB-1-203844-102,15 Sep 2021,25765.0,GBP
IMC Worldwide,Government,GB-1-203844-104,15 Sep 2021,34380.0,GBP
IMC Worldwide,Government,GB-1-203844-102,27 Aug 2021,31357.0,GBP
IMC Worldwide,Government,GB-1-203844-104,27 Aug 2021,13439.0,GBP
IMC Worldwide,Government,GB-1-203844-102,02 Aug 2021,113889.0,GBP
IMC Worldwide,Government,GB-1-203844-104,02 Aug 2021,49100.0,GBP
IMC Worldwide,Government,GB-1-203844-102,01 Jul 2021,42431.0,GBP
IMC Worldwide,Government,GB-1-203844-102,02 Jun 2021,74380.0,GBP
IMC Worldwide,Government,GB-1-203844-104,02 Jun 2021,35000.0,GBP
IMC Worldwide,Government,GB-1-203844-102,01 Jun 2021,34806.0,GBP
IMC Worldwide,Government,GB-1-203844-104,01 Jun 2021,14916.0,GBP
IMC Worldwide,Government,GB-1-203844-102,28 Apr 2021,770000.0,GBP
IMC Worldwide,Government,GB-1-203844-104,28 Apr 2021,266887.0,GBP
IMC Worldwide,Government,GB-1-203844-102,30 Mar 2021,260243.0,GBP
IMC Worldwide,Government,GB-1-203844-104,30 Mar 2021,86747.0,GBP
IMC Worldwide,Government,GB-1-203844-102,26 Feb 2021,76566.0,GBP
IMC Worldwide,Government,GB-1-203844-104,26 Feb 2021,32814.0,GBP
IMC Worldwide,Government,GB-1-203844-102,25 Feb 2021,109442.0,GBP
IMC Worldwide,Government,GB-1-203844-104,25 Feb 2021,57904.0,GBP
IMC Worldwide,Government,GB-1-203844-102,12 Feb 2021,175654.0,GBP
IMC Worldwide,Government,GB-1-203844-104,12 Feb 2021,86516.0,GBP
IMC Worldwide,Government,GB-1-203844-102,08 Jan 2021,154374.0,GBP
IMC Worldwide,Government,GB-1-203844-104,08 Jan 2021,88000.0,GBP
IMC Worldwide,Government,GB-1-203844-102,11 Dec 2020,72000.0,GBP
IMC Worldwide,Government,GB-1-203844-104,11 Dec 2020,37380.0,GBP
IMC Worldwide,Government,GB-1-203844-102,08 Dec 2020,79363.0,GBP
IMC Worldwide,Government,GB-1-203844-102,08 Dec 2020,7378.0,GBP
IMC Worldwide,Government,GB-1-203844-104,08 Dec 2020,26454.0,GBP
IMC Worldwide,Government,GB-1-203844-104,08 Dec 2020,29918.0,GBP
IMC Worldwide,Government,GB-1-203844-102,30 Oct 2020,30000.0,GBP
IMC Worldwide,Government,GB-1-203844-104,30 Oct 2020,13848.0,GBP
IMC Worldwide,Government,GB-1-203844-102,07 Oct 2020,42538.0,GBP
IMC Worldwide,Government,GB-1-203844-104,07 Oct 2020,20000.0,GBP
IMC Worldwide,Government,GB-1-203844-102,22 Sep 2020,47421.0,GBP
IMC Worldwide,Government,GB-1-203844-104,22 Sep 2020,20000.0,GBP
IMC Worldwide,Government,GB-1-203844-102,09 Sep 2020,119546.0,GBP
IMC Worldwide,Government,GB-1-203844-102,06 Aug 2020,90000.0,GBP
IMC Worldwide,Government,GB-1-203844-104,06 Aug 2020,32346.0,GBP
IMC Worldwide,Government,GB-1-203844-102,03 Aug 2020,100000.0,GBP
IMC Worldwide,Government,GB-1-203844-104,03 Aug 2020,38346.0,GBP
IMC Worldwide,Government,GB-1-203844-104,02 Jul 2020,80858.0,GBP
IMC Worldwide,Government,GB-1-203844-104,04 Jun 2020,78174.0,GBP
IMC Worldwide,Government,GB-1-203844-104,19 May 2020,16927.0,GBP
IMC Worldwide,Government,GB-1-203844-104,17 Apr 2020,122246.0,GBP
IMC Worldwide,Government,GB-1-203844-104,26 Mar 2020,43775.0,GBP
IMC Worldwide,Government,GB-1-203844-104,26 Mar 2020,65874.0,GBP
IMC Worldwide,Government,GB-1-203844-104,29 Jan 2020,31864.0,GBP
IMC Worldwide,Government,GB-1-203844-104,10 Jan 2020,88824.0,GBP
IMC Worldwide,Government,GB-1-203844-104,18 Dec 2019,120558.0,GBP
IMC Worldwide,Government,GB-1-203844-102,13 Dec 2019,38504.0,GBP
IMC Worldwide,Government,GB-1-203844-104,13 Dec 2019,39858.0,GBP
IMC Worldwide,Government,GB-1-203844-102,23 Oct 2019,389848.0,GBP
IMC Worldwide,Government,GB-1-203844-102,23 Oct 2019,43298.0,GBP
IMC Worldwide,Government,GB-1-203844-102,23 Oct 2019,87543.0,GBP
IMC Worldwide,Government,GB-1-203844-102,23 Oct 2019,5324.0,GBP
IMC Worldwide,Government,GB-1-203844-104,23 Oct 2019,71117.0,GBP
IMC Worldwide,Government,GB-1-203844-102,14 Aug 2019,13010.0,GBP
IMC Worldwide,Government,GB-1-203844-102,14 Aug 2019,78062.0,GBP
IMC Worldwide,Government,GB-1-203844-102,25 Jun 2019,343941.0,GBP
IMC Worldwide,Government,GB-1-203844-102,25 Jun 2019,3191.0,GBP
IMC Worldwide,Government,GB-1-203844-102,22 May 2019,58546.0,GBP
IMC Worldwide,Government,GB-1-203844-102,22 May 2019,13010.0,GBP
IMC Worldwide,Government,GB-1-203844-102,22 May 2019,13010.0,GBP
IMC Worldwide,Government,GB-1-203844-102,16 May 2019,203699.0,GBP
IMC Worldwide,Government,GB-1-203844-102,16 May 2019,1681.0,GBP
IMC Worldwide,Government,GB-1-203844-102,09 Apr 2019,128384.0,GBP
IMC Worldwide,Government,GB-1-203844-102,09 Apr 2019,1113.0,GBP
IMC Worldwide,Government,GB-1-203844-102,09 Apr 2019,214865.0,GBP
IMC Worldwide,Government,GB-1-203844-102,09 Apr 2019,1855.0,GBP
IMC Worldwide,Government,GB-1-203844-102,25 Feb 2019,9757.0,GBP
IMC Worldwide,Government,GB-1-203844-102,25 Feb 2019,9757.0,GBP
IMC Worldwide,Government,GB-1-203844-102,19 Feb 2019,26395.0,GBP
IMC Worldwide,Government,GB-1-203844-102,19 Feb 2019,80318.0,GBP
IMC Worldwide,Government,GB-1-203844-102,04 Dec 2018,119299.0,GBP
IMC Worldwide,Government,GB-1-203844-102,03 Dec 2018,97115.0,GBP
IMC Worldwide,Government,GB-1-203844-102,03 Dec 2018,752.0,GBP
IMC Worldwide,Government,GB-1-203844-102,16 Nov 2018,29273.0,GBP
IMC Worldwide,Government,GB-1-203844-102,28 Sep 2018,29381.0,GBP
IMC Worldwide,Government,GB-1-203844-102,27 Sep 2018,8178.0,GBP
IMC Worldwide,Government,GB-1-203844-102,21 Sep 2018,9757.0,GBP
IMC Worldwide,Government,GB-1-203844-102,03 Aug 2018,13071.0,GBP
IMC Worldwide,Government,GB-1-203844-102,03 Aug 2018,19451.0,GBP
IMC Worldwide,Government,GB-1-203844-102,21 Jun 2018,19515.0,GBP
IMC Worldwide,Government,GB-1-203844-102,21 Jun 2018,19515.0,GBP
IMC Worldwide,Government,GB-1-203844-102,30 Apr 2018,4940.0,GBP
IMC Worldwide,Government,GB-1-203844-102,03 Apr 2018,46837.0,GBP
IMC Worldwide,Government,GB-1-203844-102,03 Apr 2018,46837.0,GBP
IMC Worldwide,Government,GB-1-203844-102,21 Mar 2018,46837.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203844-103,27 Apr 2016,493427.0,GBP
Correction,N/A,GB-1-203844-103,13 Apr 2016,-503865.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203844-103,04 Apr 2016,503865.0,GBP
