Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance_Jan 22 to Mar 23,VARIOUS TA EXPERTS,GB-COH-1858644-204822,31 Mar 2023,2614076.39,GBP
TA Support_Jan 22 to Mar 23,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2023,144134.53,GBP
Program Travel_Jan 22 to Mar 23,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2023,26981.0,GBP
Program Equipment_Jan 22 to Mar 23,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2023,24633.44,GBP
Other Program Expenses_Jan 22 to Mar 23,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2023,67887.43,GBP
Program Activities_Jan 22 to Mar 23,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2023,219576.72,GBP
Other Program Expenses_Oct 20 -Dec 21,VARIOUS TA EXPERTS,GB-COH-1858644-204822,31 Dec 2021,22293.7,GBP
Program Activities_Oct 20 -Dec 21,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Dec 2021,34721.44,GBP
Program Equipment_Oct 20 -Dec 21,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Dec 2021,3009.44,GBP
Program Travel_Oct 20 -Dec 21,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Dec 2021,17436.98,GBP
TA Support_Oct 20 -Dec 21,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Dec 2021,45254.92,GBP
Technical Assistance_Oct 20 -Dec 21,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Dec 2021,6578027.15,GBP
Other Program Expenses Jul 20 - Sep 20,Various,GB-COH-1858644-204822,30 Sep 2020,45218.52,GBP
Program Activities Jul 20 - Sep 20,Various,GB-COH-1858644-204822,30 Sep 2020,0.0,GBP
Technical Assistance Jul 20 - Sep 20,Various,GB-COH-1858644-204822,30 Sep 2020,1456372.49,GBP
TA Support Jul 20 - Sep 20,Various,GB-COH-1858644-204822,30 Sep 2020,52584.76,GBP
Program Travel Jul 20 - Sep 20,Various,GB-COH-1858644-204822,30 Sep 2020,2519.96,GBP
Program Equipment Jul 20 - Sep 20,Various,GB-COH-1858644-204822,30 Sep 2020,2888.66,GBP
Technical Assistance Apr 20 - Jun 20,Various,GB-COH-1858644-204822,30 Jun 2020,1939785.54,GBP
TA Support Apr 20 - Jun 20,Various,GB-COH-1858644-204822,30 Jun 2020,52361.67,GBP
Program Travel Apr 20 - Jun 20,Various,GB-COH-1858644-204822,30 Jun 2020,7893.68,GBP
Program Equipment Apr 20 - Jun 20,Various,GB-COH-1858644-204822,30 Jun 2020,5957.75,GBP
Other Program Expenses Apr 20 - Jun 20,Various,GB-COH-1858644-204822,30 Jun 2020,159055.5,GBP
Program Activities Apr 20 - Jun 20,Various,GB-COH-1858644-204822,30 Jun 2020,0.0,GBP
Technical Assistance Jan 20 - Mar 20,Various,GB-COH-1858644-204822,31 Mar 2020,1890043.96,GBP
TA Support Jan 20 - Mar 20,Various,GB-COH-1858644-204822,31 Mar 2020,70689.68,GBP
Program Travel Jan 20 - Mar 20,Various,GB-COH-1858644-204822,31 Mar 2020,13099.45,GBP
Program Equipment Jan 20 - Mar 20,Various,GB-COH-1858644-204822,31 Mar 2020,10182.17,GBP
Other Program Expenses Jan 20 - Mar 20,Various,GB-COH-1858644-204822,31 Mar 2020,187157.2,GBP
Program Activities Jan 20 - Mar 20,Various,GB-COH-1858644-204822,31 Mar 2020,0.0,GBP
N/A,Various,GB-COH-1858644-204822,31 Dec 2019,1799318.96,GBP
N/A,Various,GB-COH-1858644-204822,31 Dec 2019,82994.29,GBP
N/A,Various,GB-COH-1858644-204822,31 Dec 2019,11072.2,GBP
N/A,Various,GB-COH-1858644-204822,31 Dec 2019,18331.27,GBP
N/A,Various,GB-COH-1858644-204822,31 Dec 2019,153018.2,GBP
TA Support Jul 19- Sep 19,Various,GB-COH-1858644-204822,30 Sep 2019,111861.13,GBP
Program Travel Jul 19- Sep 19,Various,GB-COH-1858644-204822,30 Sep 2019,12552.71,GBP
Program Equipment Jul 19- Sep 19,Various,GB-COH-1858644-204822,30 Sep 2019,15777.01,GBP
Other Program Expenses Jul 19- Sep 19,Various,GB-COH-1858644-204822,30 Sep 2019,335804.14,GBP
TA  Apr - Jun 19,VARIOUS TA EXPERTS,GB-COH-1858644-204822,30 Jun 2019,2289464.694,GBP
TA Support Apr - Jun 19,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Jun 2019,110995.17,GBP
Travel Apr - Jun 19,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Jun 2019,26257.06,GBP
Equipment Apr - Jun 19,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Jun 2019,34844.17,GBP
Other Expenses Apr - Jun 19,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Jun 2019,84500.73,GBP
Programme Activities Apr - Jun 19,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Jun 2019,490620.26,GBP
TA  Jan - Mar 19,VARIOUS TA EXPERTS,GB-COH-1858644-204822,31 Mar 2019,1588590.73,GBP
TA Support Jan - Mar 19,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2019,107821.5,GBP
Travel Jan - Mar 19,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2019,16483.06,GBP
Equipment Jan - Mar 19,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2019,14360.03,GBP
Other Expenses Jan - Mar 19,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2019,98511.46,GBP
Programme Activities Jan - Mar 19,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2019,702794.59,GBP
Technical Assistance  Oct - Dec 18,VARIOUS TA EXPERTS,GB-COH-1858644-204822,31 Dec 2018,1455440.15,GBP
TA Support Oct - Dec 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Dec 2018,152643.61,GBP
Travel Oct - Dec 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Dec 2018,34458.27,GBP
Equipment Oct - Dec 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Dec 2018,21585.82,GBP
Other Expenses Oct - Dec 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Dec 2018,119000.68,GBP
Programme Activities Oct - Dec 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Dec 2018,794259.75,GBP
Technical Assistance  Jul - Sept 18,VARIOUS TA EXPERTS,GB-COH-1858644-204822,30 Sep 2018,1577307.008,GBP
TA Support Jul - Sept 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Sep 2018,108378.81,GBP
Travel Jul - Sept 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Sep 2018,21156.89,GBP
Equipment Jul - Sept 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Sep 2018,17138.02,GBP
Other Expenses Jul - Sept 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Sep 2018,111558.33,GBP
Programme Activities Jul - Sept 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Sep 2018,572594.3,GBP
Technical Assistance  Apr - Jun 18,VARIOUS TA EXPERTS,GB-COH-1858644-204822,30 Jun 2018,1522276.795,GBP
TA Support Apr - Jun 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Jun 2018,149410.14,GBP
Travel Apr - Jun 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Jun 2018,19287.32,GBP
Equipment Apr - Jun 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Jun 2018,20522.24,GBP
Other Expenses Apr - Jun 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Jun 2018,-307582.65,GBP
Programme Activities Apr - Jun 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,30 Jun 2018,706892.54,GBP
TA Support Jan - Mar 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2018,65232.76,GBP
Travel Jan - Mar 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2018,15311.38,GBP
Equipment Jan - Mar 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2018,11192.54,GBP
Other Expenses Jan - Mar 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2018,151643.26,GBP
Programme Activities Jan - Mar 18,VARIOUS SUPPLIERS,GB-COH-1858644-204822,31 Mar 2018,274056.07,GBP
TA Support Sep-Nov'17,Various Suppliers,GB-COH-1858644-204822,31 Dec 2017,112023.7,GBP
Travel Sep-Nov'17,Various Suppliers,GB-COH-1858644-204822,31 Dec 2017,18041.4,GBP
Equipment Sep-Nov'17,Various Suppliers,GB-COH-1858644-204822,31 Dec 2017,6749.32,GBP
Programme Activities Sep-Nov'17,Various Projects Stakeholders,GB-COH-1858644-204822,31 Dec 2017,215625.04,GBP
Technical Assistance  Sep-Nov'17,TA Experts,GB-COH-1858644-204822,31 Dec 2017,588566.1737,GBP
Other Expenses Sep-Nov'17,Various Suppliers,GB-COH-1858644-204822,31 Dec 2017,77870.52,GBP
"Invoice numbers 16012-12, 16012-13 and 16012-14 Technical Assistance for the period June to August 2017",Various,GB-COH-1858644-204822,30 Sep 2017,201881.7,GBP
"Invoice numbers 16012-12, 16012-13 and 16012-14 Technical Support for the period June to August 2017",Various,GB-COH-1858644-204822,30 Sep 2017,60204.19,GBP
"16014-12, 16012-13 and 16012-14 Programme Activities for the period June to August 2017",Various Suppliers,GB-COH-1858644-204822,30 Sep 2017,268145.5,GBP
"Invoice numbers 16013-12, 16012-13 and 16012-14 Travel for the period June to August 2017",Various,GB-COH-1858644-204822,30 Sep 2017,19242.7,GBP
"Invoice numbers 16012-12, 16012-13 and 16012-14 Other Expenditure for the period June to August 2017",Various Suppliers,GB-COH-1858644-204822,30 Sep 2017,100222.0,GBP
"Invoice numbers 16012-12, 16012-13 and 16012-14 Equipment costs for the period June to August 2017",Various Suppliers,GB-COH-1858644-204822,30 Sep 2017,6537.97,GBP
"Invoice numbers 16012-09, 16012-10 and 16012-11 Travel for the period March to May 2017",Various suppliers,GB-COH-1858644-204822,30 Jun 2017,6527.06,GBP
"Invoice numbers 16012-09, 16012-10 and 16012-11 Equipment for the period March to May 2017",Various Suppliers,GB-COH-1858644-204822,30 Jun 2017,14169.87,GBP
"Invoice numbers 16012-09, 16012-10 and 16012-11 Programme Activities for the period March to May 2017",Various Suppliers,GB-COH-1858644-204822,30 Jun 2017,250913.93,GBP
"Invoice numbers 16012-09, 16012-10 and 16012-11 Other Expenditure for the period March to May 2017",Various,GB-COH-1858644-204822,30 Jun 2017,83681.99,GBP
"Invoice numbers 16012-09, 16012-10 and 16012-11 Technical Assistance for the period March to May 2017",Various Suppliers,GB-COH-1858644-204822,30 Jun 2017,70793.23,GBP
"Invoice numbers 16012-06A, 16012-07 and 16012-08 Travel for the period 01 December 2016 to 28 February 2017",Various Suppliers,GB-COH-1858644-204822,31 Mar 2017,17178.72,GBP
"Invoice numbers 16012-06A, 16012-07 and 16012-08 TA Support for the period 01 December 2016 to 28 February 2017",Various Suppliers,GB-COH-1858644-204822,31 Mar 2017,44880.21,GBP
"Invoice numbers 16012-06A, 16012-07 and 16012-08 Equipment for the period 01 December 2016 to 28 February 2017",,GB-COH-1858644-204822,31 Mar 2017,14226.92,GBP
"Invoice numbers 16012-06A, 16012-07 and 16012-08 Programme Activities for the period 01 December 2016 to 28 February 2017",Various Suppliers,GB-COH-1858644-204822,31 Mar 2017,302177.72,GBP
"Invoice numbers 16012-06A, 16012-07 and 16012-08 Other Expenditure for the period 01 December 2016 to 28 February 2017",Various Suppliers,GB-COH-1858644-204822,31 Mar 2017,82276.78,GBP
"Invoice numbers 16012-06A, 16012-07 and 16012-08 Technical Assistance for the period 01 December 2016 to 28 February 2017",Various Suppliers,GB-COH-1858644-204822,31 Mar 2017,235339.7,GBP
"Invoice numbers 16012-04, 16012-05 and 16012-06 Programme Activity expenditure for the period September to December 2016",Various Suppliers,GB-COH-1858644-204822,31 Dec 2016,256521.37,GBP
"Invoice numbers 16012-04, 16012-05 and 16012-06 expenditure for TA travel for the period September - November 2016",,GB-COH-1858644-204822,31 Dec 2016,16758.63,GBP
"Invoice numbers 16012-04, 16012-05 and 16012-06 all other expenses for the period September to November 2016",,GB-COH-1858644-204822,31 Dec 2016,35622.14,GBP
"Invoice numbers 16012-04, 16012-05 and 16012-06 total Equipment costs for the period September to November 2016",Various Suppliers,GB-COH-1858644-204822,31 Dec 2016,32222.46,GBP
"Invoice numbers 16012-04, 16012-05 and 16012-06 technical assistance on Inception Milestones 4, 6, 7, 8, 9 and 10",Various Suppliers,GB-COH-1858644-204822,31 Dec 2016,245817.98,GBP
"Invoice numbers 16012-04, 16012-05 and 16012-06 total TA support for the period September to November 2016",Various Suppliers,GB-COH-1858644-204822,31 Dec 2016,56076.32,GBP
"Invoice numbers 16012-01, 16012-02 and 16012-03 Programme Activity expenditure for the period May to August 2016",Various suppliers,GB-COH-1858644-204822,30 Sep 2016,29222.21,GBP
"Invoice numbers 16012-01, 16012-02 and 16012-03 total technical assistance on Inception milestones 1, 2, 3 and 5",Various suppliers,GB-COH-1858644-204822,30 Sep 2016,115084.44,GBP
"Invoice numbers 16012-01, 16012-02 and 16012-03 all other expenses for the period May to August 2016",Various suppliers,GB-COH-1858644-204822,30 Sep 2016,120776.5,GBP
Invoice numbers 16012-01. 16012-02 and 16012-03 total Equipment costs for the period May to August 2016,Various Suppliers,GB-COH-1858644-204822,30 Sep 2016,11738.42,GBP
"Invoice numbers 16012-01, 16012-02 and 16012-03 total expenditure for TA travel for period May - August 2016",Various suppliers,GB-COH-1858644-204822,30 Sep 2016,18092.46,GBP
"Invoice numbers 16012-01, 16012-02 and 16012-03 total TA Support for the period May to August 2016",Various Suppliers,GB-COH-1858644-204822,30 Sep 2016,190889.7,GBP
