Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TNFD Secretariat,N/A,GB-GOV-7-TNFD-PO002,25 Mar 2024,240000.0,GBP
TNFD Secretariat,N/A,GB-GOV-7-TNFD-PO002,18 Aug 2023,45000.0,GBP
TNFD Secretariat,N/A,GB-GOV-7-TNFD-PO002,06 Jun 2023,535000.0,GBP
TNFD Secretariat,N/A,GB-GOV-7-TNFD-PO002,12 May 2023,90000.0,GBP
TNFD Secretariat,N/A,GB-GOV-7-TNFD-PO002,27 Jan 2023,210000.0,GBP
FSD Africa,N/A,GB-GOV-7-TNFD-PO002,03 Nov 2022,825000.0,GBP
TNFD Secretariat,N/A,GB-GOV-7-TNFD-PO002,02 Nov 2022,240000.0,GBP
TNFD Secretariat,N/A,GB-GOV-7-TNFD-PO002,27 Jul 2022,390000.0,GBP
TNFD Secretariat,N/A,GB-GOV-7-TNFD-PO002,07 Apr 2022,315000.0,GBP
TNFD Secretariat,N/A,GB-GOV-7-TNFD-PO002,09 Dec 2021,90000.0,GBP
FSD Africa,N/A,GB-GOV-7-TNFD-PO002,01 Nov 2021,850000.0,GBP
TNFD Secretariat,N/A,GB-GOV-7-TNFD-PO002,15 Oct 2021,711855.0,GBP
