Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,UNIVERSITY OF SOUTHAMPTON,GB-1-202745-101,17 Sep 2013,8874.0,GBP
Technical & Advisory services,MICHAEL FLINT & PARTNERS,GB-1-202745-101,27 Aug 2012,30783.0,GBP
Staff training & Conferences,Journal Transaction,GB-1-202745-101,12 Jul 2012,-1332.0,GBP
Technical & Advisory services,Peter O'Hara,GB-1-202745-101,30 May 2012,4125.0,GBP
Technical & Advisory services,SUE UNSWORTH,GB-1-202745-101,30 Apr 2012,12800.0,GBP
Technical & Advisory services,MICHAEL FLINT & PARTNERS,GB-1-202745-101,06 Mar 2012,41937.0,GBP
Technical & Advisory services,Aidenvironment-Amsterdam,GB-1-202745-101,21 Feb 2012,8201.0,GBP
Technical & Advisory services,PROFOREST,GB-1-202745-101,01 Feb 2012,12881.0,GBP
Technical & Advisory services,PROFOREST,GB-1-202745-101,30 Jan 2012,-1500.0,GBP
Technical & Advisory services,Peter O'Hara,GB-1-202745-101,25 Jan 2012,4125.0,GBP
Technical & Advisory services,Seventy Three Pte.Ltd.,GB-1-202745-101,29 Dec 2011,3643.0,GBP
Technical & Advisory services,Seventy Three Pte.Ltd.,GB-1-202745-101,09 Dec 2011,3759.0,GBP
Technical & Advisory services,PROFOREST,GB-1-202745-101,17 Oct 2011,1500.0,GBP
