Financial Year,Value,Currency
April 2011 - March 2012,209585.0,GBP
April 2012 - March 2013,-2128.0,GBP
April 2013 - March 2014,57007.0,GBP
April 2014 - March 2015,6562.0,GBP
April 2015 - March 2016,1125679.0,GBP
April 2016 - March 2017,8019197.0,GBP
April 2017 - March 2018,6812125.0,GBP
April 2018 - March 2019,16511732.0,GBP
April 2019 - March 2020,14702273.0,GBP
April 2020 - March 2021,13606321.0,GBP
April 2021 - March 2022,10190741.0,GBP
April 2022 - March 2023,23370206.0,GBP
April 2023 - March 2024,20082339.0,GBP
April 2024 - March 2025,1017219.0,GBP
