Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-202745-104,23 Apr 2024,3001669.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,15 Mar 2024,903085.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,22 Feb 2024,21387.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,07 Feb 2024,408840.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,26 Jan 2024,336250.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,26 Jan 2024,1313250.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,18 Jan 2024,109361.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,07 Dec 2023,582834.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,21 Nov 2023,373378.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,08 Nov 2023,187355.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,08 Nov 2023,412050.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,25 Oct 2023,206767.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,25 Oct 2023,1340221.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,22 Sep 2023,604917.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Aug 2023,885121.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,22 Aug 2023,84355.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,21 Jul 2023,1017245.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,21 Jul 2023,3472199.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,19 Jul 2023,371574.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,02 Jun 2023,270069.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,11 May 2023,154006.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,11 May 2023,2477081.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,11 May 2023,79245.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,10 May 2023,645833.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,04 Apr 2023,2633788.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,02 Mar 2023,1518135.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,10 Feb 2023,61653.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,07 Feb 2023,3220498.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,01 Feb 2023,1036356.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,19 Jan 2023,1028089.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,22 Dec 2022,2084227.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,15 Dec 2022,562645.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,13 Dec 2022,55221.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202745-110,09 Dec 2022,500000.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,12 Oct 2022,402803.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,07 Oct 2022,942817.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,07 Oct 2022,959805.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,30 Sep 2022,696457.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,26 Aug 2022,325666.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202745-110,26 Aug 2022,500000.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,05 Aug 2022,1219133.0,GBP
Meridian Institute,N/A,GB-1-202745-108,02 Aug 2022,291415.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,02 Aug 2022,53276.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,25 Jul 2022,753649.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,30 Jun 2022,70748.0,GBP
World Resources Institute,N/A,GB-1-202745-106,23 Jun 2022,29224.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,22 Jun 2022,1054897.0,GBP
Meridian Institute,N/A,GB-1-202745-108,13 Jun 2022,254565.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,30 May 2022,330665.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,03 May 2022,1464157.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,25 Apr 2022,530958.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,31 Mar 2022,795734.0,GBP
World Resources Institute,N/A,GB-1-202745-106,16 Mar 2022,177204.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,01 Mar 2022,332375.0,GBP
Meridian Institute,N/A,GB-1-202745-108,04 Feb 2022,472431.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,04 Feb 2022,73385.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,28 Jan 2022,1807139.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,25 Jan 2022,345591.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,06 Jan 2022,255985.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,02 Dec 2021,644288.0,GBP
Meridian Institute,N/A,GB-1-202745-108,04 Nov 2021,310292.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,04 Nov 2021,676550.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,28 Oct 2021,79242.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,25 Oct 2021,220653.0,GBP
LTS International Ltd,Government,GB-1-202745-105,30 Sep 2021,152242.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,29 Sep 2021,429110.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,28 Sep 2021,60542.0,GBP
World Resources Institute,N/A,GB-1-202745-106,16 Sep 2021,106487.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,06 Sep 2021,119942.0,GBP
Meridian Institute,N/A,GB-1-202745-108,10 Aug 2021,473289.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,09 Aug 2021,18980.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,28 Jul 2021,43159.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,26 Jul 2021,901046.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202745-110,23 Jul 2021,500000.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,08 Jul 2021,31945.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,25 Jun 2021,495810.0,GBP
World Resources Institute,N/A,GB-1-202745-106,25 May 2021,93343.0,GBP
Meridian Institute,N/A,GB-1-202745-108,11 May 2021,270232.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,27 Apr 2021,1088912.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,26 Apr 2021,162995.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Mar 2021,109612.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Mar 2021,746490.0,GBP
"World Bank, The",Government,GB-1-202745-110,03 Mar 2021,424724.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,23 Feb 2021,250953.0,GBP
Meridian Institute,N/A,GB-1-202745-108,08 Feb 2021,288236.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,29 Jan 2021,1059391.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,27 Jan 2021,474285.0,GBP
World Resources Institute,N/A,GB-1-202745-106,11 Jan 2021,246007.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,29 Dec 2020,502466.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,22 Dec 2020,265000.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,11 Dec 2020,500000.0,GBP
LTS International Ltd,Government,GB-1-202745-105,01 Dec 2020,152242.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,25 Nov 2020,124592.0,GBP
Meridian Institute,N/A,GB-1-202745-108,09 Nov 2020,218600.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,26 Oct 2020,277807.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,26 Oct 2020,1406868.0,GBP
Meridian Institute,N/A,GB-1-202745-108,08 Oct 2020,114017.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Sep 2020,343520.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,31 Aug 2020,183580.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,31 Jul 2020,912184.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Jul 2020,206002.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Jun 2020,304683.0,GBP
World Resources Institute,N/A,GB-1-202745-106,24 Jun 2020,192429.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,04 Jun 2020,375000.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,29 May 2020,180278.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,29 Apr 2020,1090036.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,28 Apr 2020,245474.0,GBP
"World Bank, The",Government,GB-1-202745-110,17 Apr 2020,1083083.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Mar 2020,559321.0,GBP
LTS International Ltd,Government,GB-1-202745-105,28 Feb 2020,152242.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Feb 2020,1173440.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,23 Jan 2020,199787.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,23 Jan 2020,779738.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,13 Dec 2019,227083.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,13 Dec 2019,80000.0,GBP
World Resources Institute,N/A,GB-1-202745-106,11 Dec 2019,43465.0,GBP
LTS International Ltd,Government,GB-1-202745-105,02 Dec 2019,120116.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,25 Nov 2019,670658.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,25 Nov 2019,148429.0,GBP
LTS International Ltd,Government,GB-1-202745-105,30 Oct 2019,120116.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Oct 2019,2141964.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Oct 2019,448179.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,26 Sep 2019,485672.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,28 Aug 2019,707728.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Jul 2019,170326.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,23 Jul 2019,4036544.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,11 Jul 2019,375000.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,21 Jun 2019,177399.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,22 May 2019,473985.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,02 May 2019,76052.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,30 Apr 2019,2424929.0,GBP
LTS International Ltd,Government,GB-1-202745-105,18 Apr 2019,120114.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,28 Mar 2019,1439384.0,GBP
LTS International Ltd,Government,GB-1-202745-105,14 Mar 2019,121781.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,26 Feb 2019,607060.0,GBP
LTS International Ltd,Government,GB-1-202745-105,15 Feb 2019,121781.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Jan 2019,1838762.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,23 Jan 2019,820806.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,19 Dec 2018,1102769.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,18 Dec 2018,375000.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,04 Dec 2018,445159.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,25 Oct 2018,66501.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,23 Oct 2018,2115995.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,21 Sep 2018,64686.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,21 Sep 2018,46604.0,GBP
LTS International Ltd,Government,GB-1-202745-105,30 Aug 2018,73887.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,23 Aug 2018,410335.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Jul 2018,1069410.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 Jul 2018,177112.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,20 Jul 2018,375000.0,GBP
LTS International Ltd,Government,GB-1-202745-105,18 Jul 2018,74887.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,03 Jul 2018,453775.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,26 Jun 2018,160327.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 May 2018,615995.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,24 May 2018,242847.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,09 May 2018,730176.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,30 Apr 2018,184239.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,27 Mar 2018,685313.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,20 Mar 2018,339504.0,GBP
LTS International Ltd,Government,GB-1-202745-105,13 Mar 2018,118019.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,23 Feb 2018,339600.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,19 Jan 2018,168519.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,18 Jan 2018,266056.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,29 Dec 2017,375000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,15 Dec 2017,10217.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,14 Dec 2017,466453.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,24 Nov 2017,147359.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,14 Nov 2017,303204.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,31 Oct 2017,384310.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,17 Oct 2017,216835.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,19 Sep 2017,375000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,19 Sep 2017,534605.0,GBP
LTS International Ltd,Government,GB-1-202745-105,11 Sep 2017,45699.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,23 Aug 2017,241162.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,23 Aug 2017,76069.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,20 Jul 2017,24618.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,18 Jul 2017,244399.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,21 Jun 2017,93129.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,16 Jun 2017,291526.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,16 Jun 2017,50580.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,25 May 2017,254806.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,19 Apr 2017,543708.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,19 Apr 2017,216428.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,30 Mar 2017,387868.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,22 Mar 2017,222205.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,28 Feb 2017,222929.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,21 Feb 2017,120558.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,23 Jan 2017,185988.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,29 Dec 2016,375000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,16 Dec 2016,1363267.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,16 Dec 2016,276754.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,23 Nov 2016,468185.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,21 Nov 2016,1506266.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,04 Nov 2016,254587.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,19 Oct 2016,652592.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,19 Sep 2016,37023.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,13 Sep 2016,161757.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,20 Jul 2016,375000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,20 Jul 2016,493163.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,23 Jun 2016,280390.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,19 May 2016,258073.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,20 Apr 2016,124320.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,20 Apr 2016,253265.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,22 Mar 2016,573273.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,24 Feb 2016,25292.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,22 Jan 2016,27114.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,31 Dec 2015,250000.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,04 Aug 2015,250000.0,GBP
Cambridge Economic Policy Associates,N/A,GB-1-202745-101,17 Jul 2014,6561.0,GBP
Cambridge Economic Policy Associates,N/A,GB-1-202745-101,31 Jul 2013,24066.0,GBP
Cambridge Economic Policy Associates,N/A,GB-1-202745-101,17 Jul 2013,24066.0,GBP
Cambridge Economic Policy Associates,N/A,GB-1-202745-101,28 Mar 2013,8400.0,GBP
Cambridge Economic Policy Associates,N/A,GB-1-202745-101,27 Jul 2012,8400.0,GBP
Proforest Initiative,N/A,GB-1-202745-101,01 Jun 2012,1332.0,GBP
Harewelle International Limited,Government,GB-1-202745-101,21 Dec 2011,2790.0,GBP
Cambridge Economic Policy Associates,N/A,GB-1-202745-101,13 Dec 2011,28410.0,GBP
Cambridge Economic Policy Associates,N/A,GB-1-202745-101,09 Dec 2011,28410.0,GBP
Proforest Initiative,N/A,GB-1-202745-101,31 Oct 2011,6660.0,GBP
