Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-202745-104,31 May 2024,100981.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,21 Aug 2023,820890.0,GBP
Meridian Institute,N/A,GB-1-202745-108,21 Jul 2023,842833.72,GBP
Meridian Institute,N/A,GB-1-202745-108,07 Nov 2022,1242901.8,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,07 Nov 2022,750000.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,07 Nov 2022,11675103.44,GBP
Crown Agents Bank,Government,GB-1-202745-104,07 Nov 2022,18288375.2,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202745-110,07 Nov 2022,500000.0,GBP
"SDSN Association, Inc.",N/A,GB-1-202745-109,07 Nov 2022,389835.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202745-110,22 Jul 2021,1500000.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,17 Jun 2021,1179110.0,GBP
World Resources Institute,N/A,GB-1-202745-106,16 Apr 2020,844779.0,GBP
"World Bank, The",Government,GB-1-202745-110,30 Mar 2020,1507807.0,GBP
World Resources Institute,N/A,GB-1-202745-106,13 Aug 2019,43465.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,28 Jun 2018,2000000.0,GBP
Crown Agents Bank,Government,GB-1-202745-104,16 Mar 2018,83536950.0,GBP
LTS International Ltd,Government,GB-1-202745-105,18 Apr 2017,1373126.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,14 Jan 2016,5464735.0,GBP
Palladium International Ltd (UK),Government,GB-1-202745-104,12 Nov 2015,7643235.0,GBP
Ministry of Climate and Environment,N/A,GB-1-202745-103,29 Jun 2015,2000000.0,GBP
Cambridge Economic Policy Associates,N/A,GB-1-202745-101,30 Apr 2013,45578.0,GBP
Proforest Initiative,N/A,GB-1-202745-101,05 Jan 2012,6390.0,GBP
Harewelle International Limited,Government,GB-1-202745-101,17 Nov 2011,2325.0,GBP
Cambridge Economic Policy Associates,N/A,GB-1-202745-101,09 Sep 2011,61350.0,GBP
Proforest Initiative,N/A,GB-1-202745-101,05 Sep 2011,7992.0,GBP
