Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Maikhanda Trust,N/A,GB-CHC-1085096-GPAF-INN-041,30 Aug 2016,21599.3,GBP
MaiKhanda Trust,N/A,GB-CHC-1085096-GPAF-INN-041,24 May 2016,11533.13,GBP
MaiKhanda Trust,N/A,GB-CHC-1085096-GPAF-INN-041,01 Jan 2016,15826.48,GBP
MaiKhanda Trust,N/A,GB-CHC-1085096-GPAF-INN-041,01 Oct 2015,13613.66,GBP
MaiKhanda Trust,N/A,GB-CHC-1085096-GPAF-INN-041,01 Jul 2015,11662.11,GBP
MaiKhanda Trust,N/A,GB-CHC-1085096-GPAF-INN-041,01 Apr 2015,10981.0,GBP
MaiKhanda Trust,N/A,GB-CHC-1085096-GPAF-INN-041,01 Jan 2015,20378.55,GBP
MaiKhanda Trust,N/A,GB-CHC-1085096-GPAF-INN-041,01 Oct 2014,10101.37,GBP
MaiKhanda Trust,N/A,GB-CHC-1085096-GPAF-INN-041,01 Jul 2014,8925.75,GBP
MaiKhanda Trust,N/A,GB-CHC-1085096-GPAF-INN-041,01 Apr 2014,48580.0,GBP
