Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Wildlife Conservation Society,N/A,US-EIN-262681792-DPW,31 Dec 2019,65216.0,USD
Stockholm University,N/A,US-EIN-262681792-DPW,30 Sep 2019,23785.0,USD
Innovation for Poverty Action,N/A,US-EIN-262681792-DPW,30 Sep 2019,37422.0,USD
International Rice Research Institute,N/A,US-EIN-262681792-DPW,30 Sep 2019,67518.0,USD
The University of North Carolina at Chapel Hill,N/A,US-EIN-262681792-DPW,30 Jun 2019,39591.0,USD
Innovation for Poverty Action,N/A,US-EIN-262681792-DPW,30 Jun 2019,85717.0,USD
Stockholm University,N/A,US-EIN-262681792-DPW,29 Mar 2019,83127.0,USD
Tata Institute of Social Sciences,N/A,US-EIN-262681792-DPW,06 Feb 2019,28261.0,USD
Centre for Economic Research in Pakistan,N/A,US-EIN-262681792-DPW,31 Dec 2018,54092.0,USD
President and Fellows of Harvard College,N/A,US-EIN-262681792-DPW,11 Dec 2018,81913.4,USD
Tata Institute of Social Sciences,N/A,US-EIN-262681792-DPW,11 Dec 2018,56523.0,USD
The University of North Carolina at Chapel Hill,N/A,US-EIN-262681792-DPW,23 Oct 2018,120000.0,USD
Wildlife Conservation Society,N/A,US-EIN-262681792-DPW,30 Sep 2018,88000.0,USD
Institute for Fiscal Studies,N/A,US-EIN-262681792-DPW,18 Sep 2018,131872.0,USD
Innovation for Poverty Action,N/A,US-EIN-262681792-DPW,03 Jul 2018,28164.0,USD
The Regents of the University of California,N/A,US-EIN-262681792-DPW,03 Jul 2018,142126.0,USD
International Rice Research Institute,N/A,US-EIN-262681792-DPW,28 Jun 2018,135035.0,USD
Initiative for Evidence Based Development and Empowerment,N/A,US-EIN-262681792-DPW,20 Jun 2018,92379.0,USD
Innovation for Poverty Action,N/A,US-EIN-262681792-DPW,29 Mar 2018,128576.0,USD
Innovation for Poverty Action,N/A,US-EIN-262681792-DPW,28 Mar 2018,84491.0,USD
Cornell University,N/A,US-EIN-262681792-DPW,28 Mar 2018,85000.0,USD
Innovation for Poverty Action,N/A,US-EIN-262681792-DPW,27 Mar 2018,37422.0,USD
Tata Institute of Social Sciences,N/A,US-EIN-262681792-DPW,22 Mar 2018,84784.0,USD
Cuencas Sustentables,N/A,US-EIN-262681792-DPW,08 Mar 2018,61998.0,USD
The Regents of the University of California,N/A,US-EIN-262681792-DPW,21 Feb 2018,94750.0,USD
Stockholm University,N/A,US-EIN-262681792-DPW,13 Feb 2018,83127.0,USD
Wildlife Conservation Society,N/A,US-EIN-262681792-DPW,28 Nov 2017,88000.0,USD
The University of North Carolina at Chapel Hill,N/A,US-EIN-262681792-DPW,10 Nov 2017,120000.0,USD
Institute for Fiscal Studies,N/A,US-EIN-262681792-DPW,08 Nov 2017,105177.0,USD
Initiative for Evidence Based Development and Empowerment,N/A,US-EIN-262681792-DPW,01 Nov 2017,55428.0,USD
International Rice Research Institute,N/A,US-EIN-262681792-DPW,06 Oct 2017,67518.0,USD
President and Fellows of Harvard College,N/A,US-EIN-262681792-DPW,06 Sep 2017,81913.0,USD
Innovation for Poverty Action,N/A,US-EIN-262681792-DPW,04 Sep 2017,84491.0,USD
Centre for Economic Research in Pakistan,N/A,US-EIN-262681792-DPW,10 Aug 2017,90154.0,USD
IPA,N/A,US-EIN-262681792-DPW,24 May 2017,49895.0,USD
Institute for Fiscal Studies,N/A,US-EIN-262681792-DPW,10 Apr 2017,26527.0,USD
Stockholm University,N/A,US-EIN-262681792-DPW,31 Mar 2017,83127.0,USD
The Regents of the University of California,N/A,US-EIN-262681792-DPW,31 Mar 2017,142126.0,USD
Innovation for Poverty Action,N/A,US-EIN-262681792-DPW,28 Mar 2017,84491.0,USD
Wildlife Conservation Society,N/A,US-EIN-262681792-DPW,22 Mar 2017,132000.0,USD
President and Fellows of Harvard College,N/A,US-EIN-262681792-DPW,22 Mar 2017,122870.0,USD
Centre for Economic Research in Pakistan,N/A,US-EIN-262681792-DPW,22 Mar 2017,108185.0,USD
Initiative for Evidence Based Development and Empowerment,N/A,US-EIN-262681792-DPW,22 Mar 2017,110855.0,USD
JPAL South Asia at IFMR,N/A,US-EIN-262681792-DPW,17 Mar 2017,129280.0,USD
The University of North Carolina at Chapel Hill,N/A,US-EIN-262681792-DPW,02 Mar 2017,120000.0,USD
International Rice Research Institute,N/A,US-EIN-262681792-DPW,17 Feb 2017,135035.0,USD
Cornell University,N/A,US-EIN-262681792-DPW,14 Feb 2017,102000.0,USD
IPA,N/A,US-EIN-262681792-DPW,31 Dec 2016,74843.0,USD
Tata Institute of Social Sciences,N/A,US-EIN-262681792-DPW,31 Dec 2016,84784.0,USD
Cuencas Sustentables,N/A,US-EIN-262681792-DPW,31 Dec 2016,92997.0,USD
IPA,N/A,US-EIN-262681792-DPW,31 Dec 2016,128576.0,USD
Institute for Fiscal Studies,N/A,US-EIN-262681792-DPW,31 Dec 2016,159160.0,USD
