Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Total expenditure on Personnel between October 2019 and December 2019,N/A,US-EIN-262681792-DPW,31 Dec 2019,37967.4,GBP
Total expenditure on Consultants between October 2019 and December 2019,N/A,US-EIN-262681792-DPW,31 Dec 2019,13401.18,GBP
Total expenditure on Indirect Costs from  October 2019 and December 2019,N/A,US-EIN-262681792-DPW,31 Dec 2019,15199.66,GBP
Total expenditure on Personnel between July 2019 and September 2019,N/A,US-EIN-262681792-DPW,30 Sep 2019,27572.0,GBP
Total expenditure on Consultants between July 2019 and September 2019,N/A,US-EIN-262681792-DPW,30 Sep 2019,8511.0,GBP
Total expenditure on Indirect Costs from  July 2019 and September 2019,N/A,US-EIN-262681792-DPW,30 Sep 2019,21278.0,GBP
Total expenditure on Personnel between April 2019 and June 2019,N/A,US-EIN-262681792-DPW,30 Jun 2019,22463.0,GBP
Total expenditure on Consultants between April 2019 and June 2019,N/A,US-EIN-262681792-DPW,30 Jun 2019,4449.0,GBP
Total expenditure on Printing and Communication/Others from  April 2019 and June 2019,N/A,US-EIN-262681792-DPW,30 Jun 2019,7.0,GBP
Total expenditure on Indirect Costs from  April 2019 and June 2019,N/A,US-EIN-262681792-DPW,30 Jun 2019,19003.0,GBP
Total expenditure on Personnel between January 2019 and March 2019,N/A,US-EIN-262681792-DPW,29 Mar 2019,22632.0,GBP
Total expenditure on Consultants between January 2019 and March 2019,N/A,US-EIN-262681792-DPW,29 Mar 2019,4392.0,GBP
Total expenditure on Indirect Costs between January 2019 and March 2019,N/A,US-EIN-262681792-DPW,29 Mar 2019,26904.0,GBP
Total expenditure on Personnel between October 2018 and December 2018,N/A,US-EIN-262681792-DPW,31 Dec 2018,25312.0,GBP
Total expenditure on Consultants between October 2018 and December 2018,N/A,US-EIN-262681792-DPW,31 Dec 2018,8086.0,GBP
Total expenditure on Indirect Costs between October 2018 and December 2018,N/A,US-EIN-262681792-DPW,31 Dec 2018,42195.0,GBP
Total expenditure on Personnel between July 2018 and September 2018,N/A,US-EIN-262681792-DPW,30 Sep 2018,16730.0,GBP
Total expenditure on Consultants between July 2018 and September 2018,N/A,US-EIN-262681792-DPW,30 Sep 2018,17705.0,GBP
Total expenditure on Indirect Costs between July 2018 and September 2018,N/A,US-EIN-262681792-DPW,30 Sep 2018,30752.0,GBP
Total expenditure on Personnel from April - June 2018,N/A,US-EIN-262681792-DPW,30 Jun 2018,18006.0,GBP
Total expenditure on Consultants from April - June 2018,N/A,US-EIN-262681792-DPW,30 Jun 2018,7001.0,GBP
Total expenditure on Indirect Costs from April - June 2018,N/A,US-EIN-262681792-DPW,30 Jun 2018,49394.0,GBP
Total expenditure on Personnel from January - March 2018,N/A,US-EIN-262681792-DPW,31 Mar 2018,17914.0,GBP
Total expenditure on Consultants from January - March 2018,N/A,US-EIN-262681792-DPW,31 Mar 2018,3587.0,GBP
Total expenditure on Printing and Communication/Others from January - March 2018,N/A,US-EIN-262681792-DPW,31 Mar 2018,25.0,GBP
Total expenditure on Indirect Costs from January - March 2018,N/A,US-EIN-262681792-DPW,31 Mar 2018,74662.0,GBP
Total expenditure on Personnel between October 2017 and December 2017,N/A,US-EIN-262681792-DPW,31 Dec 2017,19197.0,GBP
Total expenditure on Consultants between October 2017 and December 2017,N/A,US-EIN-262681792-DPW,31 Dec 2017,3518.0,GBP
Total expenditure on Indirect Costs between October 2017 and December 2017,N/A,US-EIN-262681792-DPW,31 Dec 2017,44792.0,GBP
Total expenditure on Personnel between July 2017 and September 2017,N/A,US-EIN-262681792-DPW,30 Sep 2017,16424.0,GBP
Total expenditure on Consultants between July 2017 and September 2017,N/A,US-EIN-262681792-DPW,30 Sep 2017,905.0,GBP
Total expenditure on Indirect Costs between July 2017 and September 2017,N/A,US-EIN-262681792-DPW,30 Sep 2017,39260.0,GBP
Total expenditure on Personnel between April 2017 and June 2017,N/A,US-EIN-262681792-DPW,30 Jun 2017,13715.0,GBP
Total expenditure on Consultants between April 2017 and June 2017,N/A,US-EIN-262681792-DPW,30 Jun 2017,1138.0,GBP
Total expenditure on Indirect Costs between April 2017 and June 2017,N/A,US-EIN-262681792-DPW,30 Jun 2017,11548.0,GBP
Total expenditure on Personnel between August 2015 and March 2017,N/A,US-EIN-262681792-DPW,31 Mar 2017,144636.0,GBP
Total expenditure on Consultants between  August 2015 and March 2017,N/A,US-EIN-262681792-DPW,31 Mar 2017,43217.0,GBP
Total expenditure on Inception Workshop / Selection Meeting between  August 2015 and March 2017,N/A,US-EIN-262681792-DPW,31 Mar 2017,44276.0,GBP
Total expenditure on Printing and Communication/Others between  August 2015 and March 2017,N/A,US-EIN-262681792-DPW,31 Mar 2017,332.0,GBP
Total expenditure on Travel between  August 2015 and March 2017,N/A,US-EIN-262681792-DPW,31 Mar 2017,1279.0,GBP
Total expenditure on Indirect Costs between  August 2015 and March 2017,N/A,US-EIN-262681792-DPW,31 Mar 2017,255003.0,GBP
