Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNESCO,N/A,GB-GOV-1-300956-403,05 Mar 2024,200000.0,GBP
INTERNATIONAL CENTER FOR NOT FOR PROFIT LAW ICNL,N/A,GB-GOV-1-300956-409,14 Feb 2024,39792.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300956-408,18 Jan 2024,109422.0,GBP
Open Government Partnership,N/A,GB-GOV-1-300956-407,09 Jan 2024,2500000.0,GBP
University of Birmingham,Government,GB-GOV-1-300956-406,13 Oct 2023,361000.0,GBP
ACCESS NOW,N/A,GB-GOV-1-300956-401,26 Jul 2023,100000.0,GBP
ACCESS NOW,N/A,GB-GOV-1-300956-401,27 Mar 2023,252847.93,GBP
UNESCO,N/A,GB-GOV-1-300956-403,06 Mar 2023,1200000.0,GBP
WESTMINSTER FOUNDATION FOR DEMOCRACY,N/A,GB-GOV-1-300956-402,02 Mar 2023,1700000.0,GBP
WILTON PARK (D),N/A,GB-GOV-1-300956-104,08 Nov 2022,15065.0,GBP
DAI Europe,Government,GB-GOV-1-300956-103,17 Jan 2022,64940.0,GBP
