Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Open Government Partnership,N/A,GB-GOV-1-300956-407,27 May 2024,475522.0,GBP
WESTMINSTER FOUNDATION FOR DEMOCRACY,N/A,GB-GOV-1-300956-402,07 Mar 2024,368951.0,GBP
University of Birmingham,Government,GB-GOV-1-300956-406,22 Feb 2024,13949.0,GBP
University of Birmingham,Government,GB-GOV-1-300956-406,19 Feb 2024,6168.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300956-408,19 Feb 2024,54711.0,GBP
Open Government Partnership,N/A,GB-GOV-1-300956-407,06 Feb 2024,524478.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300956-408,23 Jan 2024,54711.0,GBP
ACCESS NOW,N/A,GB-GOV-1-300956-401,29 Nov 2023,100000.0,GBP
ACCESS NOW,N/A,GB-GOV-1-300956-401,29 Nov 2023,252276.0,GBP
WESTMINSTER FOUNDATION FOR DEMOCRACY,N/A,GB-GOV-1-300956-402,16 Nov 2023,509361.0,GBP
WESTMINSTER FOUNDATION FOR DEMOCRACY,N/A,GB-GOV-1-300956-402,25 May 2023,168562.0,GBP
UNESCO,N/A,GB-GOV-1-300956-403,22 Mar 2023,1200000.0,GBP
WESTMINSTER FOUNDATION FOR DEMOCRACY,N/A,GB-GOV-1-300956-402,15 Mar 2023,200000.0,GBP
DAI Europe,Government,GB-GOV-1-300956-103,29 Jul 2022,25976.0,GBP
DAI Europe,Government,GB-GOV-1-300956-103,17 May 2022,19482.0,GBP
DAI Europe,Government,GB-GOV-1-300956-103,14 Mar 2022,19482.0,GBP
