Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Deloitte,N/A,GB-1-202698-113,19 May 2017,12922.0,GBP
KPMG East Africa,N/A,GB-1-202698-102,23 Sep 2016,25000.0,GBP
Coffey International Development,Government,GB-1-202698-113,13 May 2016,37800.0,GBP
McKinsey & Company,N/A,GB-1-202698-106,01 Mar 2016,3149.0,GBP
McKinsey & Company,N/A,GB-1-202698-106,15 Feb 2016,103448.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,29 May 2014,14411227.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-111,29 May 2014,14519179.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-109,29 May 2014,400000.0,GBP
"World Bank, The",Government,GB-1-202698-106,24 Dec 2013,600000.0,GBP
Kenya Agri-business and Agro Industry Alliance,N/A,GB-1-202698-103,02 Oct 2013,25000.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,25 Jul 2013,4036903.0,GBP
Adam Smith International,Government,GB-1-202698-101,25 Apr 2013,38333.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-103,21 Aug 2012,1732671.0,GBP
KPMG East Africa,N/A,GB-1-202698-101,17 Jul 2012,16745.0,GBP
Adam Smith International,Government,GB-1-202698-113,31 Mar 2011,2567510.0,GBP
Adam Smith International,Government,GB-1-202698-104,31 Mar 2011,2562397.0,GBP
Adam Smith International,Government,GB-1-202698-112,31 Mar 2011,565647.0,GBP
Adam Smith International,Government,GB-1-202698-108,31 Mar 2011,957419.0,GBP
Adam Smith International,Government,GB-1-202698-106,31 Mar 2011,2792136.0,GBP
