Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,30 Jun 2023,205238.27,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,31 Mar 2023,205238.27,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,31 Dec 2022,287115.11,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,30 Sep 2022,314407.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,30 Jun 2022,203589.2,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,31 Mar 2022,134835.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,31 Dec 2021,134836.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,30 Sep 2021,202699.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,30 Jun 2021,208898.12,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,31 Mar 2021,208898.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,31 Dec 2020,208898.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,30 Sep 2020,208898.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,30 Jun 2020,207219.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,31 Mar 2020,213022.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S035818_1,31 Dec 2019,426045.0,GBP
