Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,30 Jun 2022,-311.7,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,30 Jun 2021,52597.91,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,31 Mar 2020,53646.21,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,31 Dec 2019,53646.21,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,30 Sep 2019,53646.21,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,30 Jun 2019,53215.17,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,31 Mar 2019,53215.17,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,31 Dec 2018,80841.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,30 Sep 2018,81977.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,30 Jun 2018,81318.64,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,31 Mar 2018,81318.64,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007756_1,31 Dec 2017,162637.28,GBP
