Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Plan International UK,Government,GB-1-203572-101,08 Jul 2021,90236.0,GBP
Plan International UK,Government,GB-1-203572-101,24 Jun 2021,90236.0,GBP
Plan International UK,Government,GB-1-203572-101,24 Jun 2021,1133790.0,GBP
Plan International UK,Government,GB-1-203572-101,13 May 2021,314386.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,22 Apr 2021,34141.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,31 Mar 2021,36025.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,29 Jan 2021,45851.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,27 Oct 2020,58936.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,29 Jul 2020,111305.0,GBP
Oxfam GB,Government,GB-1-203572-101,29 Jul 2020,978255.0,GBP
Plan International UK,Government,GB-1-203572-101,14 Jul 2020,1133790.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,03 Jun 2020,117847.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,15 Apr 2020,1307716.0,GBP
Plan International UK,Government,GB-1-203572-101,20 Mar 2020,314386.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,30 Jan 2020,85152.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,10 Dec 2019,685440.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,06 Dec 2019,45795.0,GBP
Oxfam GB,Government,GB-1-203572-101,27 Nov 2019,978255.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,25 Nov 2019,157204.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,21 Nov 2019,58880.0,GBP
Plan International UK,Government,GB-1-203572-101,04 Nov 2019,2536322.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,25 Sep 2019,2615431.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,01 Aug 2019,131003.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,30 May 2019,39916.0,GBP
Oxfam GB,Government,GB-1-203572-101,29 May 2019,1505036.0,GBP
Plan International UK,Government,GB-1-203572-101,30 Apr 2019,2828092.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,10 Apr 2019,131005.0,GBP
Plan International UK,Government,GB-1-203572-101,29 Mar 2019,1181894.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,25 Mar 2019,84411.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,06 Feb 2019,196504.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,16 Jan 2019,58880.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,07 Jan 2019,87561.0,GBP
Oxfam GB,Government,GB-1-203572-101,07 Jan 2019,978598.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,20 Dec 2018,242870.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,18 Dec 2018,2026959.0,GBP
Oxfam GB,Government,GB-1-203572-101,30 Nov 2018,12505.0,GBP
Oxfam GB,Government,GB-1-203572-101,30 Nov 2018,747255.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,29 Nov 2018,36092.0,GBP
Plan International UK,Government,GB-1-203572-101,21 Nov 2018,705826.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,12 Oct 2018,81999.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,02 Oct 2018,1020943.0,GBP
Plan International UK,Government,GB-1-203572-101,27 Sep 2018,1438822.0,GBP
Plan International UK,Government,GB-1-203572-101,17 Aug 2018,66214.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,08 Aug 2018,232963.0,GBP
Plan International UK,Government,GB-1-203572-101,10 Jul 2018,314385.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,29 Jun 2018,210089.0,GBP
Oxfam GB,Government,GB-1-203572-101,27 Jun 2018,1420233.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,21 Jun 2018,472114.0,GBP
Plan International UK,Government,GB-1-203572-101,15 Jun 2018,824458.0,GBP
Plan International UK,Government,GB-1-203572-101,06 Jun 2018,1168547.0,GBP
Oxfam GB,Government,GB-1-203572-101,21 May 2018,1642723.0,GBP
Oxfam GB,Government,GB-1-203572-101,21 May 2018,1974860.0,GBP
Plan International UK,Government,GB-1-203572-101,18 May 2018,276798.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,01 May 2018,54093.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,25 Apr 2018,1961573.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,25 Apr 2018,2403248.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,19 Apr 2018,155998.0,GBP
Plan International UK,Government,GB-1-203572-101,18 Apr 2018,1924302.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,04 Apr 2018,50911.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,13 Mar 2018,51999.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,26 Jan 2018,33940.0,GBP
Plan International UK,Government,GB-1-203572-101,16 Jan 2018,314385.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,28 Dec 2017,1111558.0,GBP
Oxfam GB,Government,GB-1-203572-101,22 Dec 2017,704160.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,20 Dec 2017,102911.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,04 Dec 2017,155998.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,02 Nov 2017,73649.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,13 Oct 2017,111155.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,05 Oct 2017,1820035.0,GBP
Plan International UK,Government,GB-1-203572-101,04 Oct 2017,688105.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,29 Sep 2017,50911.0,GBP
Oxfam GB,Government,GB-1-203572-101,28 Sep 2017,108173.0,GBP
Oxfam GB,Government,GB-1-203572-101,28 Sep 2017,88740.0,GBP
Oxfam GB,Government,GB-1-203572-101,28 Sep 2017,828031.0,GBP
Plan International UK,Government,GB-1-203572-101,14 Sep 2017,233056.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,01 Aug 2017,125319.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,04 Jul 2017,284910.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,27 Jun 2017,1012900.0,GBP
Plan International UK,Government,GB-1-203572-101,23 Jun 2017,2793579.0,GBP
Oxfam GB,Government,GB-1-203572-101,31 Mar 2017,1725223.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,29 Mar 2017,3604871.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,13 Mar 2017,67882.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,13 Mar 2017,58374.0,GBP
Plan International UK,Government,GB-1-203572-101,01 Mar 2017,592050.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,13 Dec 2016,67882.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,27 Sep 2016,195162.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,06 Sep 2016,567974.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,29 Jul 2016,121987.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,28 Jul 2016,103539.0,GBP
Oxfam GB,Government,GB-1-203572-101,15 Jun 2016,1345825.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,13 Jun 2016,40662.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,30 Mar 2016,373352.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,30 Mar 2016,7231766.0,GBP
Plan International UK,Government,GB-1-203572-101,16 Mar 2016,1292112.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,15 Mar 2016,80956.0,GBP
Oxfam GB,Government,GB-1-203572-101,15 Mar 2016,1950728.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,22 Dec 2015,296984.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,21 Dec 2015,1813251.0,GBP
Plan International UK,Government,GB-1-203572-101,15 Dec 2015,4565031.0,GBP
Oxfam GB,Government,GB-1-203572-101,15 Dec 2015,3530006.0,GBP
Plan International UK,Government,GB-1-203572-101,29 Sep 2015,4411796.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,21 Sep 2015,263043.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,17 Sep 2015,2403248.0,GBP
Oxfam GB,Government,GB-1-203572-101,17 Sep 2015,2447124.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,07 Jul 2015,237586.0,GBP
Plan International UK,Government,GB-1-203572-101,23 Jun 2015,4397976.0,GBP
Oxfam GB,Government,GB-1-203572-101,17 Jun 2015,2760339.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,03 Jun 2015,232963.0,GBP
Plan International UK,Government,GB-1-203572-101,26 Mar 2015,32818.0,GBP
Plan International UK,Government,GB-1-203572-101,25 Mar 2015,1786721.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,18 Mar 2015,356380.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,17 Mar 2015,2403248.0,GBP
Oxfam GB,Government,GB-1-203572-101,11 Mar 2015,2859347.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203572-101,12 Jan 2015,2403248.0,GBP
Plan International UK,Government,GB-1-203572-101,05 Dec 2014,1019073.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,04 Dec 2014,195162.0,GBP
Oxfam GB,Government,GB-1-203572-101,03 Dec 2014,829802.0,GBP
Oxfam GB,Government,GB-1-203572-101,18 Nov 2014,129504.0,GBP
Oxfam GB,Government,GB-1-203572-101,18 Nov 2014,333893.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,25 Sep 2014,71634.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,24 Sep 2014,241500.0,GBP
Oxford Policy Management,Government,GB-1-203572-102,12 Sep 2014,136104.0,GBP
Oxfam GB,Government,GB-1-203572-101,22 Jul 2014,338905.0,GBP
