Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Jun 2022,27.6,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Sep 2020,139.65,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Mar 2020,78.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Dec 2019,713.31,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Sep 2019,573.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Jun 2019,136.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Mar 2019,170.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Dec 2018,393.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Sep 2018,68.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Jun 2018,288.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Mar 2018,2339.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Dec 2017,465.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Sep 2017,45.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Jun 2017,228.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Mar 2017,70.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Dec 2016,90.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Sep 2016,100.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Mar 2016,2897.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Dec 2015,184.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Sep 2015,261.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Jun 2015,16.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Mar 2015,829.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,31 Dec 2014,845.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Sep 2014,1163.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Travel,30 Jun 2014,2163.0,GBP
