Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Office for National Statistics,Government,GB-GOV-1-300443-101,17 Aug 2021,148856.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,02 Jun 2021,606722.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,04 Mar 2021,560232.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,05 Jan 2021,566270.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,08 Oct 2020,720191.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,01 Jun 2020,797596.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,02 Mar 2020,716778.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,04 Dec 2019,406309.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,19 Aug 2019,541476.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,22 May 2019,416111.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,04 Feb 2019,195513.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,17 Dec 2018,102685.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,13 Aug 2018,90313.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,18 Jun 2018,99032.0,GBP
Journal Transaction,N/A,GB-GOV-1-300443-101,21 May 2018,-1154.0,GBP
Office for National Statistics,Government,GB-GOV-1-300443-101,17 May 2018,108081.0,GBP
