Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
REPOA ,N/A,GB-1-204369-101,22 Feb 2022,14407.0,GBP
"World Bank, The",Government,GB-1-204369-107,01 Nov 2021,20000.0,GBP
"World Bank, The",Government,GB-1-204369-106,01 Nov 2021,90000.0,GBP
"World Bank, The",Government,GB-1-204369-103,12 Feb 2021,250000.0,GBP
"World Bank, The",Government,GB-1-204369-103,05 Feb 2020,500000.0,GBP
"World Bank, The",Government,GB-1-204369-104,14 Dec 2018,450000.0,GBP
"World Bank, The",Government,GB-1-204369-102,14 Dec 2018,2550000.0,GBP
IMC Worldwide,Government,GB-1-204369-101,06 Sep 2018,20951.0,GBP
"World Bank, The",Government,GB-1-204369-103,29 Jun 2018,2500000.0,GBP
"World Bank, The",Government,GB-1-204369-104,25 Jun 2018,412500.0,GBP
"World Bank, The",Government,GB-1-204369-102,25 Jun 2018,2337500.0,GBP
Correction,N/A,GB-1-204369-104,07 Mar 2018,-450000.0,GBP
Correction,N/A,GB-1-204369-102,07 Mar 2018,450000.0,GBP
Correction,N/A,GB-1-204369-104,01 Mar 2018,225000.0,GBP
Correction,N/A,GB-1-204369-102,01 Mar 2018,-225000.0,GBP
"World Bank, The",Government,GB-1-204369-105,12 Jan 2018,1500000.0,GBP
"World Bank, The",Government,GB-1-204369-104,28 Dec 2017,675000.0,GBP
"World Bank, The",Government,GB-1-204369-102,28 Dec 2017,3825000.0,GBP
"World Bank, The",Government,GB-1-204369-104,23 Nov 2017,975000.0,GBP
"World Bank, The",Government,GB-1-204369-102,23 Nov 2017,3525000.0,GBP
"World Bank, The",Government,GB-1-204369-104,07 Apr 2017,750000.0,GBP
"World Bank, The",Government,GB-1-204369-102,07 Apr 2017,4250000.0,GBP
"World Bank, The",Government,GB-1-204369-103,30 Jan 2017,1500000.0,GBP
"World Bank, The",Government,GB-1-204369-103,28 Sep 2016,1500000.0,GBP
