Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"World Bank, The",Government,GB-1-204369-107,07 Nov 2022,50000.0,GBP
"World Bank, The",Government,GB-1-204369-106,07 Nov 2022,200000.0,GBP
"World Bank, The",Government,GB-1-204369-107,21 Mar 2022,50000.0,GBP
"World Bank, The",Government,GB-1-204369-106,21 Mar 2022,200000.0,GBP
REPOA ,N/A,GB-1-204369-101,14 Sep 2021,14407.0,GBP
"World Bank, The",Government,GB-1-204369-107,22 Dec 2020,20000.0,GBP
"World Bank, The",Government,GB-1-204369-106,22 Dec 2020,90000.0,GBP
"World Bank, The",Government,GB-1-204369-103,16 Dec 2020,250000.0,GBP
"World Bank, The",Government,GB-1-204369-102,10 Dec 2018,2550000.0,GBP
"World Bank, The",Government,GB-1-204369-104,10 Dec 2018,450000.0,GBP
IMC Worldwide,Government,GB-1-204369-101,04 Sep 2018,20951.0,GBP
"World Bank, The",Government,GB-1-204369-103,28 Jun 2018,3000000.0,GBP
"World Bank, The",Government,GB-1-204369-102,13 Jun 2018,2337500.0,GBP
"World Bank, The",Government,GB-1-204369-104,13 Jun 2018,412500.0,GBP
"World Bank, The",Government,GB-1-204369-105,09 Jan 2018,1500000.0,GBP
"World Bank, The",Government,GB-1-204369-102,29 Nov 2017,3825000.0,GBP
"World Bank, The",Government,GB-1-204369-104,29 Nov 2017,675000.0,GBP
"World Bank, The",Government,GB-1-204369-102,15 Nov 2017,3525000.0,GBP
"World Bank, The",Government,GB-1-204369-104,15 Nov 2017,975000.0,GBP
"World Bank, The",Government,GB-1-204369-102,03 Apr 2017,4250000.0,GBP
"World Bank, The",Government,GB-1-204369-104,03 Apr 2017,750000.0,GBP
"World Bank, The",Government,GB-1-204369-103,10 Jan 2017,1500000.0,GBP
"World Bank, The",Government,GB-1-204369-103,26 Sep 2016,1500000.0,GBP
