Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204369-101,01 Apr 2020,88.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204369-101,01 Jan 2020,86.0,GBP
Technical & Advisory services,KR Consulting,GB-1-204369-101,03 Dec 2019,10692.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204369-101,01 Oct 2019,530.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204369-101,17 Sep 2019,838.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204369-101,03 Sep 2019,702.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204369-101,02 Aug 2019,1504.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204369-101,02 Aug 2019,1190.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204369-101,01 Jul 2019,411.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204369-101,01 Apr 2019,727.0,GBP
Staff Business Travel and Subsistence,PICKFORDS LTD,GB-1-204369-101,24 Oct 2018,1840.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204369-101,01 Oct 2018,0.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204369-101,21 Sep 2018,773.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204369-101,02 Jul 2018,757.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204369-101,02 Jul 2018,612.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204369-101,01 Jul 2018,343.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204369-101,29 Jun 2018,802.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204369-101,29 Jun 2018,611.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204369-101,29 Jun 2018,665.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204369-101,01 Apr 2018,972.0,GBP
Technical & Advisory services,PICKFORDS LTD,GB-1-204369-101,05 Oct 2017,3437.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204369-101,03 Jul 2017,722.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204369-101,03 Jul 2017,643.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204369-101,01 Jul 2017,361.0,GBP
