Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Foreign Investment Advisory Service,N/A,GB-1-204313-105,23 Mar 2020,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-102,11 Dec 2019,5000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-102,19 Jun 2019,5000000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204313-105,21 May 2019,1500000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204313-105,12 Oct 2018,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-103,11 Oct 2018,704759.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-102,11 Oct 2018,5000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-102,13 Jul 2018,5000000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204313-105,23 May 2018,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-103,06 Feb 2018,476376.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204313-105,29 Nov 2017,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-102,30 Oct 2017,5000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-103,05 Oct 2016,476376.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-102,05 Oct 2016,5000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-104,07 Apr 2016,800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-102,07 Apr 2016,10200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-103,08 Dec 2015,742489.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-104,05 Nov 2015,600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-102,05 Nov 2015,4400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-102,02 Apr 2015,10000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204313-102,07 Oct 2014,6000000.0,GBP
