Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000976_1,31 Dec 2022,49843.89,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000976_1,31 Dec 2020,108344.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000976_1,30 Sep 2020,106204.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000976_1,30 Jun 2020,106204.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000976_1,31 Mar 2020,106204.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000976_1,31 Dec 2019,98412.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000976_1,30 Sep 2019,97621.54,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000976_1,30 Jun 2019,97621.54,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000976_1,31 Mar 2019,105351.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000976_1,31 Dec 2018,94439.98,GBP
