Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,30 Sep 2021,213226.41,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,30 Jun 2021,170865.48,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,31 Mar 2021,187808.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,31 Dec 2020,219908.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,30 Sep 2020,266109.92,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,30 Jun 2020,211425.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,31 Mar 2020,228992.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,31 Dec 2019,207059.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,30 Sep 2019,256603.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,30 Jun 2019,185887.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,31 Mar 2019,279073.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,31 Dec 2018,118115.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,30 Sep 2018,117166.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,30 Jun 2018,117166.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,31 Mar 2018,117166.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005354_1,31 Dec 2017,117166.01,GBP
