Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of Exeter,N/A,GB-GOV-7-DAR24,01 Apr 2018,349329.0,GBP
Flora and Fauna International,N/A,GB-GOV-7-DAR24,01 Apr 2018,356076.0,GBP
University of Kent (DICE),N/A,GB-GOV-7-DAR24,01 Apr 2018,294449.0,GBP
IIED,N/A,GB-GOV-7-DAR24,01 Apr 2018,337666.0,GBP
Flora and Fauna International,N/A,GB-GOV-7-DAR24,01 Apr 2018,329590.0,GBP
IIED and Flora and Fauna International,N/A,GB-GOV-7-DAR24,01 Apr 2018,339747.0,GBP
Island Conservation,N/A,GB-GOV-7-DAR24,01 Apr 2018,350000.0,GBP
IIED,N/A,GB-GOV-7-DAR24,01 Apr 2018,355388.0,GBP
RIPPLE Africa,N/A,GB-GOV-7-DAR24,01 Apr 2018,314269.0,GBP
Flora and Fauna International,N/A,GB-GOV-7-DAR24,01 Apr 2018,250000.0,GBP
"Chester Zoo, Wildlife Conservation Research Unit Oxford University",N/A,GB-GOV-7-DAR24,01 Apr 2018,266625.0,GBP
Zoological Society London,N/A,GB-GOV-7-DAR24,01 Apr 2018,329952.0,GBP
University of Huddersfield,N/A,GB-GOV-7-DAR24,01 Apr 2018,374420.0,GBP
International Tree Foundation,N/A,GB-GOV-7-DAR24,01 Apr 2018,248668.0,GBP
IIED,N/A,GB-GOV-7-DAR24,01 Apr 2018,365823.0,GBP
"SEED Madagascar, Blue Ventures, University College London",N/A,GB-GOV-7-DAR24,01 Apr 2018,284718.0,GBP
RBG Kew,N/A,GB-GOV-7-DAR24,01 Apr 2018,310171.0,GBP
"TRAFFIC International, Royal Botanic Gardens Edinburgh",N/A,GB-GOV-7-DAR24,01 Apr 2018,319650.0,GBP
"Royal Botanic Garden Edinburgh, UN Environment World Conservation Monitoring Centre",N/A,GB-GOV-7-DAR24,01 Apr 2018,357322.0,GBP
"BGCI, IUCN",N/A,GB-GOV-7-DAR24,01 Apr 2018,318077.0,GBP
WWF Laos,N/A,GB-GOV-7-DAR24,01 Apr 2018,239546.0,GBP
Yayasan Planet,N/A,GB-GOV-7-DAR24,01 Apr 2018,388560.0,GBP
University of OXford,N/A,GB-GOV-7-DAR24,01 Apr 2018,409897.0,GBP
Zoological Society of London,N/A,GB-GOV-7-DAR24,01 Apr 2018,349974.0,GBP
The Development Fund,N/A,GB-GOV-7-DAR24,01 Apr 2018,440000.0,GBP
Madagasikara Voakajy,N/A,GB-GOV-7-DAR24,01 Apr 2018,207203.0,GBP
Snow Leopard Conservancy,N/A,GB-GOV-7-DAR24,01 Apr 2018,311807.0,GBP
Chimpanzee Trust,N/A,GB-GOV-7-DAR24,01 Apr 2018,284971.0,GBP
Tree Aid,N/A,GB-GOV-7-DAR24,01 Apr 2018,309545.0,GBP
Bethlehem University,N/A,GB-GOV-7-DAR24,01 Apr 2018,287343.0,GBP
Nature Kenya,N/A,GB-GOV-7-DAR24,01 Apr 2018,336276.0,GBP
NHM - Natural History Museum,N/A,GB-GOV-7-DAR24,01 Apr 2018,236658.0,GBP
