Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TradeMark East Africa,N/A,GB-1-204495-102,18 Aug 2023,77500.0,GBP
TradeMark East Africa,N/A,GB-1-204495-104,18 Aug 2023,128569.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,18 Aug 2023,232500.0,GBP
TradeMark East Africa,N/A,GB-1-204495-103,18 Aug 2023,385710.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,19 Jun 2023,80360.0,GBP
TradeMark East Africa,N/A,GB-1-204495-104,19 Jun 2023,294639.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,19 Jun 2023,241082.0,GBP
TradeMark East Africa,N/A,GB-1-204495-103,19 Jun 2023,883917.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,10 Feb 2023,31176.0,GBP
TradeMark East Africa,N/A,GB-1-204495-104,10 Feb 2023,74532.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,10 Feb 2023,93527.0,GBP
TradeMark East Africa,N/A,GB-1-204495-103,10 Feb 2023,223595.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,11 Oct 2022,24000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-104,11 Oct 2022,176000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,11 Oct 2022,72000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-103,11 Oct 2022,528000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,02 Aug 2022,24000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-104,02 Aug 2022,176000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,02 Aug 2022,72000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-103,02 Aug 2022,528000.0,GBP
Correction,N/A,GB-1-204495-104,31 Mar 2022,3143.0,GBP
Correction,N/A,GB-1-204495-105,31 Mar 2022,-12573.0,GBP
Correction,N/A,GB-1-204495-103,31 Mar 2022,9430.0,GBP
TradeMark East Africa,N/A,GB-1-204495-104,14 Mar 2022,87500.0,GBP
TradeMark East Africa,N/A,GB-1-204495-103,14 Mar 2022,262500.0,GBP
Journal Transaction,N/A,GB-1-204495-105,17 Feb 2022,-223426.0,GBP
TradeMark East Africa,N/A,GB-1-204495-104,13 Sep 2021,316000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-105,13 Sep 2021,236000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-103,13 Sep 2021,948000.0,GBP
Correction,N/A,GB-1-204495-102,26 May 2021,-52832.0,GBP
Correction,N/A,GB-1-204495-104,26 May 2021,52832.0,GBP
Correction,N/A,GB-1-204495-101,26 May 2021,-158496.0,GBP
Correction,N/A,GB-1-204495-103,26 May 2021,158496.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,13 Nov 2020,375000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,13 Nov 2020,1125000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,06 May 2020,375000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,06 May 2020,1125000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,27 Sep 2019,500000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,27 Sep 2019,1500000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,01 May 2019,625000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,01 May 2019,1875000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,14 Nov 2018,500000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,14 Nov 2018,2500000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,08 Aug 2018,500000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,08 Aug 2018,1500000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-102,01 Feb 2018,125000.0,GBP
TradeMark East Africa,N/A,GB-1-204495-101,01 Feb 2018,375000.0,GBP
